Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-29 18:54:00,85619,3NKqTYiaNa3QzQCLBG6otSGVY3VEBVZhMRtXG3ND9DTt1dRD32KJ,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuUkRgWWhtdGezgqQovFRxaJfjsDMjJMeEgwMFaUZhngsxnwfn,0.030000000,72.470402394,,PAYMENT
2021-11-29 18:24:00,85611,3NLrLiG3bJf373UfTKEfSaVRAMokz6oGHXLPeCdbeDALKbih2ZPq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,45087,CkpZxzEvQ7X3cS9sHTAdSD4ny9RFKn6kmcpNoaU48hnXmm7Nn77WX,0.020000000,72.500402394,,PAYMENT
2021-10-18 19:57:00,72097,3NKzHwqDCz69z3vVcHuwWmp4dvLGjGTtp1UFd7vA9AKbfUQ85Frt,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGrvUDonGaUdNLe7xKaHfs2xUvjX6dXG4P3yQVpT6vAR6WzRpV,0.030000000,115.531347906,,PAYMENT
2021-10-18 19:06:00,72089,3NKfjqMEeoY7xa4mWxdCSMqxFHydjbUVpRsqV1Yz5E9Rcdq3Cmx6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,35983,CkpYbHMaYjttTR2dmxWG4dfgAKrEQJbSkGWucQgGbxMJQcbM5zPw1,0.020000000,110.000000000,,PAYMENT
2021-09-07 20:21:00,59168,3NLHjxWCFuKjikt5PKHvUU7NGtG6adoyz8oDKx9yZqEcovZpFryv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,25957,CkpZJTSNNr6EYBHDCaXNu6SncncBK4SNQmpuE6C1PLxmLVvShfVRS,0.020000000,5.561347906,,PAYMENT
2021-08-17 19:27:00,52225,3NK5FKPCxS1W5seikDvwAhd654zKjNAP8EHatCYFGNhTwQ4rxCuk,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZF61JfQ56Dkk4jiGkCz9n4Se4j39NyGo36i67MDoyZSoPS1pvf,0.100000000,1585.816364975,,PAYMENT
2021-08-17 18:06:00,52208,3NKbZYaa9YwaEjsNkkRcY6cPNqStzGLnUi2SFJDDPuJhAohg5azY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,18795,CkpYstcfaKrgCX3v61LMEyrg6rwtVUbt8yVxufZL2Peeq578gu2Bh,0.020000000,1585.916364975,,PAYMENT
2021-08-12 23:03:00,50670,3NLKTQ9oGEHzAZ3L13tA2iLzXfDqKx1KFRQc7KHwdsdQqopskgQY,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9usNDUDLWmNVyfuQakDUM6AAtAfs6uKnDz3TPVfKnrvJ5tNyp,0.100000000,198.900000000,,PAYMENT
2021-08-11 00:00:00,50054,3NKtJU6uCGMfWNFcrN7e7JVfoxqPkmnc2n75NEyR3Rzjynwj5QM4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,11115,CkpZAuFaTUPP8Nh4XKum5SRHQCwHQuxDq8dXnZzmrJbUGgrvimoUd,0.020000000,100.000000000,,PAYMENT
2021-08-10 07:45:00,49849,3NKaqCXuMfaP486Bzks3bWmeFrFoXzeY9CXG6jm7DcfG4NVyBBtd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qieeeEb53jRzqzoGRc5QrZCvb5JMk1eePCeTNE7ZLtE2ZJiGSaWP,10496,CkpZs1FMEC65upyd1NC3HN7L2C8zyvwQPkPjssF7MobT2X9KETE8i,0.020000000,100.000000000,,PAYMENT
