Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,560537,CkpYmjdBTQaPPy3jAVHLFnoEnmRffiWTMDb5G2E9sU4u6ntf6otvU,0.001000000,24.546836693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,542184,CkpZYoTbGbKSSzgscHyqTzh2CBeyyrbwYDNEJDGJCKE195C857xkW,0.001000000,25.368000764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,524938,Ckpa4KqdE4V1FkyXCzR6No1TraAsS6KXRUcxHYXGVGFUjLdDq1ihK,0.001000000,24.405431018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,507376,CkpYnteML3U2uurrEFwHVG5nfry9ep4GaqjBNEhYrak4TiQwH51bh,0.001000000,22.872583621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,490333,CkpZH9CJJyYBZpWQffBXWc9krYP96FwN1jQgYawduLZiLfwxpegvu,0.001000000,26.676895894,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,474584,CkpZydw6XnmoKFw4AWCEdGF6xLzBwDe8eFRVRbgkKrqkcrkGqPfjV,0.001000000,26.568447011,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,459231,CkpZDp1sJL79XqDviU63UgePbApHiNe9Gj32HdvumQMmvtTneNnXW,0.001000000,24.017839239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,5574,Ckpa2GpUCDRcAmNc3YwoZFSYNUwSd2xBZX1iouV2giLXcbg6PFNTk,0.250000000,67.468000000,,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,445598,CkpZtYNA5Nw2BxTCnno8PjSXgYWs1caqM8tTYS4aRL2xeDv6a4mRt,0.001000000,21.074793705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioxDeZvK9Y5gBJcmQSH1V3tcvkRbwCGc8PmK1U1EQyr2hctrfP5,432559,CkpZjsehkQX9ZnYEJEzL5a4QEaHaX931r7JbLRigNFvJJspN67x8v,0.001000000,23.629943498,payout_from_AURO_Epoch_69,PAYMENT
