Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 08:18:00,145881,3NL4KwcKuXbdwo2PDdpyzota2P7N1mA9gbWiqLNxbCq5dn7Zb4Bs,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qn9aR9hkH43oXtW7mMcvDqvCBwVguCf5QyN89sHmBVuDEkuEg6yE,23,CkpZUFtPyW3uPSqoXnvHJUBUjAz8AabGBxsk7koNtJy9bsKLR1uU7,0.010100000,0.500000000,,PAYMENT
2022-02-06 15:12:00,106583,3NKQ8d9bvh1YRjxEFUAonC1viyr4H5PChmz2rJHpZLN91YLGGdF6,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qoXjyBwfwkhfmdGpgCzj9rNB9wGueW4PnYpXkgzo89eJLG6FxrjL,22,CkpaAuR2zrHC7hMcjHM6brT7mXhxf5tzn6a9CLWx4gUE3ZF8aCfSH,0.010100000,22.000000000,,PAYMENT
2022-02-06 14:42:00,106578,3NKk3jDtTSEcsnm5pXsop3twvfAjshWWRYtDptfmAB2M7nRRNCMJ,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qpf6TGuAk4ph6chGpTF8mzXp81cEcK3MCPZbeL3ihdk4aQkfpV1N,21,CkpZFWuFiLdWfeQyxJsUG2pATJnUmNs26nnN6qJ95zs59BWag8Mkf,0.010100000,22.000000000,,PAYMENT
2022-02-06 14:30:00,106574,3NLk1iUrMvztX7WZHhxcJ4zGLEnqSdWNm1TKHqHDd7hnVaUHZjUW,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qoq9ZekNGRtEevkGbAiX3KBY72sNTg9aMm3rvjivo25QUiedmJUG,20,CkpaL6yt7ZoL2wHJ6EPUFmXA83hKftYQbJdcgxFESvCUHA9HNmpMY,0.010100000,22.000000000,,PAYMENT
2022-02-06 14:30:00,106574,3NLk1iUrMvztX7WZHhxcJ4zGLEnqSdWNm1TKHqHDd7hnVaUHZjUW,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qouejhWWi9CqpGV3ZnqYxkwVFqG9FcxHwCqbhgkuAgiM8eJWm1ox,19,CkpZaX263hQp4QKUHTcJcYMzpd9R6jwuh5EGx4aSfTee3PmChzvcQ,0.010100000,22.000000000,,PAYMENT
2022-02-06 14:21:00,106573,3NLsvWfS4sk1dPyRcQUbXWoFPcsmJqLnGah3W7NgCvjqLWsqmCr3,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qoVomFkDMDTbHUbcQ8By8sGMEeQpdfSL3cTc7HxS2fh9xnejPqvE,18,Ckpa9xr5vzAEDr3SMpWYjc8c5cSGju11HXigwRaP2BEtY4pEV5sCt,0.010100000,22.000000000,,PAYMENT
2022-02-06 14:15:00,106572,3NLtRRQfvffhiHQxcbLSXXD9DnQHRG7u5Ph2iANJRszrZk3JoMUt,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qr4DJT1b6S6NRk89zyT94tPEsPgVWcSXEJ3HXB23gBMY7tCLdSqR,17,CkpZy3Wroq2qmqGkTnrmKLBkwSdesZ7xYyLANVtWb4t8doXXFWuqJ,0.010100000,22.000000000,,PAYMENT
2022-02-06 14:03:00,106571,3NL1q3ipJJVSaT8xywNQvmjpsBPZUTfkgCtxYRUF9nDae29cV6ii,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qprLi29cn3JBTDTTRftqc7gLA5qvpywhqAtutcXbwLrQM89Sfk6G,16,CkpaEYHcUYpPgwqT85jgA24myzAjMxcBRsowUZ2frLw5XrrmwUWan,0.010100000,22.000000000,,PAYMENT
2022-02-06 13:42:00,106568,3NKiMGhZJ4sYZiH9mN4QSgnt5VN4GDr6PwpSSBPDDYgkWGCLgrEz,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qmHfjhBZHfHsrecjX8GxE87BDfXDJ3acVXxKN5mtH1MKkkxrTQYK,15,CkpZ5fasuZEvQT9mSVG2EkMhrx62PQWGgaXnocBBUWq8n21iBtNW7,0.010100000,22.000000000,,PAYMENT
2022-02-06 13:24:00,106562,3NL9fGBesBMNJsoSNrbdyXZa8UfvdEqDAVsbcrKds1Mw6VAfsY4x,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qiufv56hu6xS737SaL5E6jfKjGDmGkQDmfqcSQo3DkoxJgoDymUC,14,CkpYxpy7fUhvJPN69xKGnRtEZBuKjfknbYhi4hMVLViCXLFyPJLzy,0.010100000,22.000000000,,PAYMENT
