Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:39:00,356260,3NKXheo5AbWc8NoX9QdNU9xPVgM8aGwvLzak6LQyMaMTpFrpLHxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,560961,CkpZkaYSaPahKY9qUSHcVGvPWGAQnAq5EeGcEeqifHoUa1eEmvC15,0.005000000,0.108098959,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,538329,CkpYZdReCeA7DigffwMrFXx8VFu38R2q13AvfMZh6D1pWiAeH7AFM,0.005000000,0.105677889,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,515480,CkpZLNWynVzW1GzimqGdo1eTbsYaHEzRqdaCD92XbViagFesddZSd,0.005000000,0.113300094,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,483174,CkpaFTqU4sQsugCN2E5QH2nATJYD7EfwjPG7bH8YvyS7vcnR2oY2J,0.005000000,0.357766644,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,478234,CkpYVKnH1KAKu6ykm1uBA4esAw1dLkA2RiStU5N4u1QDjEr2L3dbA,0.005000000,0.898829214,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,473805,CkpZwYT9UpJGR95zj2PkTH1cFQkqTRtiFtSdR5DNWrGjDQgEEezpQ,0.005000000,1.022542825,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,469544,CkpZo3zzNQtoo1ihjCDuyLGeTqaoHa5jnrKUqiBhkc3gYTwfX2vi2,0.005000000,0.888444699,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,465014,CkpYz4dhNcLnpgoKb9Erp5B4aHQVhBhz54FZ84vvPoCQCMY5btmhX,0.005000000,1.142689121,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,460743,Ckpa997Q6voQiaXqVy2CGxb4HSVPU4fsZpdohPRSdz17c1jKQ6eSw,0.005000000,1.104006992,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,456367,CkpZXSSKJ5uoMBLHLYPKLmQfq3X7A9FqJMnJiAonag4KyXd6oxvn8,0.005000000,1.220511617,MinaExplorer Payout 309 #334783,PAYMENT
