Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,568536,CkpZGdpATfegNTwxcPQQC8c76iRqixBNChTzMNMio1cKNZd4kPjb3,0.001000000,1.023004094,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,550139,Ckpa9MzwhDKFHN2n6b9wc3RKTKqsFrepe7dJJ8qpxnncju67Svtak,0.001000000,1.057227752,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,532900,CkpYiGjJJDa8gJvhdECiAPWPRQecc2ZTNmiXEHWoqhQAjazfyoSK6,0.001000000,1.017114545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:12:00,344218,3NLYVoG93vjZZLB4vhLQag4WuuU7xcvuUU3TFie5MjBVzw7t9fDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,515399,CkpYy1zBQPRgqw4Y4rKAxF6qzbYBYRoPqytUdkrVqRvP8ZzHmR2z5,0.001000000,0.953076313,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:33:00,339867,3NK8gcYXL6tYLXY8ii5CX953kfC4m7WskKYEuuwKj2daC3qSWUjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,498236,CkpYXCrjejWytGCk38dBuxuBjx27YA22bt5f9tMcd4T9u1eKX97W5,0.001000000,1.111434321,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,481884,CkpYgETwq5v9cYvGCPPatHWgqpzFz5JAbgA1S1NTgthJydhBQD8cr,0.001000000,1.129774270,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,466345,Ckpa4jSbLVNkYuktSwQKfAcHC8XthLzPvNtKFomjVgTBc3iCECQYJ,0.001000000,1.020942686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:33:00,328771,3NLRimAyh2doWT6JFW7d5Rn2uvQFYC9DVrAHetF39SvQQaxAaKDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,451628,CkpYihFaCYoDzkYk6qWbobAM2STWAKh77MGkL4u8jmUqHZRYvcG9k,0.001000000,0.939942739,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,438289,Ckpa8ZyFJ4dCyw1zJjgNAXmvLQrPViTYqZPRCQhcWNtEcTFX4uUBA,0.001000000,1.053903260,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzDuraXafggaL7AhXJNpExSjSoVkKBEqbCX9fPg2hhXH95qSChN,425322,CkpYZUs4Mt4dehb5hSPqGRSU6z4kAgoAUaGFH3YRsj1R5JTkzqUiu,0.001000000,1.055071296,payout_from_AURO_Epoch_68,PAYMENT
