Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ78vCnfAkc6SeqqBt9kotGSpnq7VvrqtDdnqRBGZwPoxoaC77V,0.100000000,1303.786800000,,PAYMENT
2023-11-14 17:48:00,305402,3NL3h8yaE6qSiTsFs3CjrKz6wn57PDyPW59rcF5njjCefRdLSHtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,15949,CkpYyxuB97tZYAzSgjVWPR6G2MzfP1UFKZgRcNHVtTjT5zNcaWYHK,0.100000000,1283.886800000,Paribu,PAYMENT
2023-11-14 17:33:00,305398,3NLgiWeMAEgjb3AwonQDbTo5CmEyGD8oBAbEuCu3vaJB1bNgLyFZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,15948,CkpaEsZzc285f2MSjeawGXQHtHVTMTyecBBRLC2THZPyE7EaBc4Y7,0.100000000,20.000000000,Paribu,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZxyEKFpxdXzVNVXog6XFpU2kC6Ne2MGxGk9rnCChuxZdyBse2g,0.030000000,644.076600000,,PAYMENT
2023-08-14 10:21:00,278486,3NK9ED6Roqh54yPnVs11KNvjPoT5h6nK215AABkHpqNZAPMGq5Mo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,15030,CkpaJyGGxGX8ScXqj6bzVSc1kxAbnKkU9UFBsXggXGC7zSn5buDBz,0.002000000,624.106600000,Paribu,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,15029,CkpZiwEUn8VFfDWyhZ5XRJT86j89c6Mn8k2knYs7SasopDDLZiLw4,0.002000000,20.000000000,Paribu,PAYMENT
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZkkeQABmeQRwgQDt8KYL8wTSWxCiZLfMcEgY1zwfDQBpyNWer6,0.050000000,36.063100000,,PAYMENT
2023-02-12 01:03:00,224575,3NLpHcW8AvkSqWXjE2fdEDWUtw2CQmJYaiu14f9rbDiPSYmh2Jcm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,12809,CkpZArYPJYCVfaaUGnRuo4sgPJi1Jqm1hKkNLSrmUVRaEq7yrUJKy,0.002000000,36.113100000,Paribu,PAYMENT
2023-02-05 15:18:00,222641,3NKfXN3s3yMkp6R2ca2KP6JLkqMfURmRQHbaCVriX3kLrMQtRmsA,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZiz3tFSuhmgN2t1U5ivX1BW6NBf97qxNpkkpkABfKkzy9Zgovj,0.030000000,1069.818862025,,PAYMENT
2023-02-05 10:12:00,222575,3NLtvKqNwLHQK1ssai4vcBhGXaiFxonLGgXyuZ23GzHtGpNWgrix,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,B62qiZJocMP7iTnzz9KSbNXBDe3nJ9esupmTrefW9r8arPepznYuRdP,3,CkpYf1j2Vi2nY6Wk8SHVUjhuyKrJpNKTa13WmzrZQxXss1TX7TdSD,0.200100000,1064.848862025,,PAYMENT
