Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,557534,CkpYmatqmXVWn7hf5RPWGMVpTYTmvpsTtGy7pA7vPhjHrxXpd3v7U,0.001000000,0.009057707,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,539753,CkpZ8bVy2cNNCQyf6yWA57Qm6ab6Aki9QPLppkeJ6HVTcAZ7PPri9,0.001000000,0.008714058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,522539,CkpZowzmJnKbfLjDREfiwkfTGvhmf6AdhdmcF1Mk8w8JShY3aNe8g,0.001000000,0.008165407,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:54:00,340182,3NLGpLPcx838YPvLBDtqcSupmvKtfAuY9EjqdFQGKTMMzFVME7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,505050,CkpZDfNqBAbNA2Pz8jxcdyxfKAqhoaTZCG7TCfnCpVbk3EUX7sSDP,0.001000000,0.009522140,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,488039,CkpZNGQfmiPhMPMEUUQirsGrkfjx15gDTpjEu5qWyWk8MVFjdqcUM,0.001000000,0.009679274,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,472301,Ckpa6dtzbysJ4NqQuLQ9ewmUCtCwEfgzMnwGp2tE7hebpA1D4nKeC,0.001000000,0.008746864,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,456989,CkpZhMcQbVm4voHZxu8a8Mw46bgWSRpnoKsRbhxzsV4EVGMPspZsy,0.001000000,0.008052918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,443313,CkpYSSubp518WTZrX9P8r4oMFkxch4jP46VKTZxCmVaQG11YFbRXj,0.001000000,0.009028682,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,430284,CkpZ4HHqWQL5SbJEf9p3jtebqorVRPXXtKYNzqF7xiVJSC9sHsveo,0.001000000,0.009038196,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Qw6fuQmC1JcaMuA4oZ2uVkgBUMV4GFSEvMBGvB44YmyVvEWZi,417391,CkpYWkmkVny5dSzUCYjX8PREi6gZbMUUkFMjwcBWASntp7fJUDpXe,0.001000000,0.010001465,payout_from_AURO_Epoch_67,PAYMENT
