Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,542183,Ckpa1QyJ7X1gqytPr8QYKqVQBUPDnP4hVqJfCv9WbSqnrBpVf5LJt,0.001000000,25.371174190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,524937,CkpZsADoWtxWEeRESRKCSTtLJci7hBgQFgHZoFAwYCksbByBK1UZJ,0.001000000,24.408544190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,507377,CkpaKy8YhQ1jthJZTCj54vgFxKxytQTN6KvKbgGawpZzbsDXKjmJa,0.001000000,22.871765187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,490334,CkpZqLBUdBCg8f2NyxRU2ZTdVqriotGoJMUsi3z3rTHvMFQCp1LqV,0.001000000,26.672013988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,474530,CkpYgVZGay2r48pKXhF4ZiFoUagi3T69BLuFcjz1muGmc7PsNvhdP,0.001000000,27.112133144,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,459180,CkpZo1yYxHCJV1dwaFTJxnJA4GaiKtfLKsfJns3aarDhFit17uBRY,0.001000000,24.500410708,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,445437,CkpYmBGwpwf3A3bVp6qciiiFAdmsBNeZx7Lk3Jw67Xzbdg5ADvVjV,0.001000000,22.556587951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,432414,CkpYfD5qHpDZB5HdFjQT82CiX4gtbp5GXcpLQpE6nh3HNV32QfBUv,0.001000000,25.291393423,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,419488,CkpYWdJMqeFgvqq5sZyGZEs65xdeMuQmoRLLPmq4u43q9JRrgVSry,0.001000000,25.319415845,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,406722,CkpZAkLnp9y1MtL2h5C1rjrzcviHvw7XECB1VVi9MABF3zzzHRiqS,0.001000000,27.806699702,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,1505,CkpZDExGHN9rqcYZ1H3oGT2RyGGp53F5uqeKeis6boNsHxq3PiW7M,0.001092900,0.000953030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,394115,CkpZv8UaV6qW5xEgFDubgs85iAKcxcqSnPyyBdeBKuWzvm7gfzgd3,0.001000000,22.938904508,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzGrQX6Z5u8YV5x5HQkiYA8eR7c16yVJ4zqfitaMCB5UKaWcN4p,382302,CkpZ5iYGCkhU8NN3fCMaWFizoveuMAw9HCLmHzA7fbETHZgryBTiK,0.001000000,23.811638326,payout_from_AURO_Epoch_65,PAYMENT
