Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,548513,CkpZBwMtCht9RqcRTP2Mu7iN6owLmdr2nEvVz8c2HXVcqtHgtff3v,0.005000000,8.293803841,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,543836,CkpZsoV9c5W6fHb7ium4oQscN24dSQ321z9ef6tFgRePio8AWFSpU,0.005000000,11.026330175,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,539496,CkpZ2Ua1mbEMrQVHfs1BQsuqLsSPK2hmo6pBvyfkyAkYrkfCMbeLU,0.005000000,7.911696619,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,534824,CkpZ17i7o95oni55G1gw515VzeTLkjVzCvYi1noBdmPHp3CgaideX,0.005000000,9.633161026,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,530544,CkpZUXsFHekYJ5oixg3wc7cKYWqQHvbVTABHE6NPvwyMGdWfVCL1h,0.005000000,7.465118576,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,525814,CkpZ3AmynJdU2PFVWTzCehUkh2P9mX8xhe6iY8BqripXrkmV9mzV2,0.005000000,11.125056285,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,521467,Ckpa711pvQz6xLFen2sVnagwspVxbtjWrR1enxnSaHSq47pR5yQsR,0.005000000,8.044069548,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,516745,CkpZQ4eEiCugkq8D6i29E8tiqVL25bGhawGvTcUf8JwRmHnFrm9zm,0.005000000,11.547929666,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,512385,CkpYWUVjyWgU72U68d2Yrn2U8L8Q741pCkRTCzB884JgQP4c5q3Mg,0.005000000,8.413658718,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,507689,Ckpa5BXqRGWEyV1orKCScgDgq5fsE5gVSnxoZkaqetmtc2SUnjruf,0.005000000,11.614653011,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,503224,CkpZVJm5i14oZptEaRjzRjLJ2EJJ6UtU8eKLMcDxtE5wDDpZTZx2T,0.005000000,9.575104305,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,498567,CkpZgZLs8y8ctqVbXQKTC9Zpt78ER9WPJQrUVXukZvSYeiXZZkicr,0.005000000,9.626790758,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,494226,CkpZ7bNeBjGyZovhdTX7UEmQP7yPpY4HT3zQq465LDuX61dBctxhP,0.005000000,9.265503786,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,489531,CkpYR6n8p4iZV55Y2ZfoRQG81v1DETerRij6fTngPzD6fVufsVU62,0.005000000,11.621542996,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,485406,CkpYTZh3w5CVA3gTp3JkZsutPV5FFyHDTBYrHkUwe4ZJXFaPyKAKU,0.005000000,7.016818181,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,480789,CkpYfpkFd9YbDE2SM3NJ3sq5vM499fXcW6GiEP8nMnSgZUfpp69mv,0.005000000,10.399823144,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,476482,CkpZ6fPLVidKuyDqJLxzc62egUcMpHeEQzzxsyFC3yKwCHP8aEEno,0.005000000,9.252336035,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,472053,CkpZkhmhJMUpKEBaigtFTx3bsWMcuHvKKWPhf4MtWnMR5HiWJFSmG,0.005000000,10.525814767,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,467792,Ckpa1TWorKumYaNjDuuymKbvn3tqGfi5KHBFJP4mBZSzH66A98us4,0.005000000,9.145440230,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,463285,CkpYVX8jzWGJEZwtWdSERuAHM1WvSBA9LbbWB3sAuXWM15YzMybU6,0.005000000,11.606768264,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,459173,CkpYR61UzKV9swCF9Ef8r3gLfjGnGfApzNjGWapJcsBVKv43JxhVt,0.005000000,8.749036436,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,454797,CkpZFNwLiawaGDcjJjDTVoFrDUfkqZ4mzdrSKPq2YkFCkTuV6nJU6,0.005000000,9.672312478,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtz3TNvspUpDjxGqo6mhcQ3dmMRyCDeaAdFdL3gjHLNkgKD8aFk,450744,CkpZQgUZ6JnU1crNat9VjFHfrA5MnFm4Y2d6DTTtdgZCshVhPKxS9,0.005000000,7.992004323,MinaExplorer Payout 308 #333728,PAYMENT
