Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-16 00:42:00,51654,3NKwGu7QhwZZnm3Z7EyNpBTcqr7n1acdWvmH7AWiY3HiA7TAAPhS,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYaNujWYqgxoQQ1UcXMq1udafaDUuMwsUB7dHPGawwbv6CtPNYk,0.030000000,55.488622868,memo,PAYMENT
2021-08-14 05:42:00,51054,3NLW59m9oNxvk9grTHTPkV93J7jCyVxtssHhgo62HGoBBvA1n3cB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,15151,CkpYsEfeRHWAzAfN9feM6dHt9LG7C9KY5dEsChQWbuZVaP4zcTM6i,0.020000000,55.518622868,,PAYMENT
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaEcByTsejje1rmuQx4C9SZQbmA52ZgMW8rg1Ee3TCUFYxC49q6,0.020000000,5377.775815411,memo,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,933,CkpZh7rCeRGB2CpFHuUDaLM7w6DybvvNhEKbhA9FWW9RcNkPdXzxJ,0.020000000,2054.830000000,,PAYMENT
2021-06-02 10:21:00,26453,3NKon4yY6AzB4dKc3hLsaEKxs7jjD3vzSn2GYVZ5FGTAMuL3oznL,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,924,CkpZsoM3AQiJ1nE9wYdKq4nznS3HyR9syzoLeDurf9mVciMcz18fs,0.020000000,1272.861141300,,PAYMENT
2021-06-02 09:33:00,26442,3NKSLWe7RRiz71vWK2z1VZjDUwwM6KKPuEsj1TvJtW8iFcuXS3aU,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,925,CkpaBnLDjKR3Qwz4b9bpyVt6Wpmw2n2iRqP7LkHv93hceRkW6HfS9,0.020000000,2050.104674110,,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYhT2fqEdBsMqETf38zg4Ao5wABFeMdiXTjroav4ST4RB3WShHh,0.010000000,6163.573423899,memo,PAYMENT
2021-06-01 20:09:00,26275,3NLHu1G9wwRm9odKVU3PTKk7eJBRt2FeLRwZL9MYXF28v3bzQmg3,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,322,CkpZVF3q3vJntcU276oXPK9KfCnP3uoUMGe4Lvoc3w2W6ZjUQdH4o,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:06:00,26207,3NKaPQes1pMBGuTo7j2EhJ8mwsoRSvrV45MHZtRZ73ihEK8xVReQ,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,145,CkpYYdmMN798aYhne6XdPGtGsns4VTqR67MsWLCHiAa6HAs3cyjLa,0.020000000,2054.861141300,,PAYMENT
2021-06-01 13:57:00,26205,3NKGkgNeQ7yQ5tmwsW6CtPvDBmCSjcdJY6JNfv4t7UqheZVgHbDc,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqQFcQLFDgYPYyF8RbKfr7G8g1PpdL2gc9CmgJzSQz4qrL7LVSpw,168,CkpZzMj7RS27WfM33dUEQBdpsLacxQjLrmAEzM4SQkCW3izjHS3gg,0.020000000,2053.861141300,,PAYMENT
