Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,27117,5JtY6dVaSMGBuqrzw39gkxS4RWhgxX5Qwq23gPcccuQ8iQryp1gk,0.001200000,3.115955803,TheNOP.io-Epoch78-360.713591947,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,26485,CkpYvH6jxRfD6u37JnKSTMHzpxEc1y6JYCkAA1oJKiurcUea2bYZz,0.001200000,1.806575311,TheNOP.io-Epoch77-183.440322258,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,25846,CkpYz4KeNi9LRRcfonpjqN5HNXCqLhaU7rLA43prY1dHaxKg7hMMx,0.001200000,1.391387891,TheNOP.io-Epoch76-182.117799632,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,57195,CkpZGHNNFdbPADyY7paHqyP7TJdHu7tPBnUYJAQKcGhewmtDuZwTX,0.030500000,175.296410100,,PAYMENT
2024-04-20 20:00:00,347465,3NL1G7vm8HjioPjX89sY9o7sbYZf58sQVceY63nTkxMStGgQ1Tsg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,25212,CkpYbsbrbSvjVES1J6tZDcQwM6Vdb3LB2cHycmya1LBq1oDvEXQwx,0.001200000,1.976859589,TheNOP.io-Epoch75-180.949101651,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,24575,CkpZHn82gfTfydahsiayVL1MvL3KDbbrBUCyMnYL6r56YcUsVw4KQ,0.001200000,1.322522626,TheNOP.io-Epoch74-179.922138285,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,24002,CkpYSZzioDK6JHSeVpsr3yze8oUjLB5FPuT8k7BcKP1fUFF4pcCFp,0.001200000,1.168697981,TheNOP.io-Epoch73-179.055337915,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,23445,CkpaKnpiVjURqatsCtk6urAQ9e3D5Mexid4JVk6jBVzTnkwG7wgbP,0.001200000,1.026963366,TheNOP.io-Epoch72-178.762099100,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,22907,CkpYhNic9yFTVSAz2ddqsB3UDxGWxBHK8BdBR88pPQ413t4LSDpCK,0.001200000,0.866800370,TheNOP.io-Epoch71-117.479800000,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpWeDRgqXD2Q9KYsWtimvRxGmcYSJfAE5i31m64fDjHfL17igTze,22417,CkpZ3S9uZf6YQmfeYWrGhJgpWGTUjVToY57b12WvaLeKUfPM3XHFk,0.001200000,0.293238815,TheNOP.io-Epoch70-35.079800000,PAYMENT
