Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 16:51:00,342518,3NLWvSpEg1WER8KFvgdDkJZPsmzmWrFMPdXCPG1b5qa4WfTCaGsF,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZGNuZ2mrwAFdWsfMNZ3bMFsB3brQiVh7z3JJ2o3qGU1fp8ZZXb,0.200000000,64.800000000,,PAYMENT
2024-04-02 15:03:00,342496,3NKZsdBRee9HK9j8QFqZ7AU7RTdMPgYsrChYfpoMUNt5bMDmaq8V,B62qm5zkHa7KcR5ZASkbtHexk5FwdpK8RwwNqxfCDrzzQoXnV1ow5e6,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,7,Ckpa9cWCVUhJLaGSYQYYDaDztadakhBCK91Tkbvh8CozCxB22QA8J,0.010100000,65.000000000,,PAYMENT
2023-12-08 16:27:00,312172,3NL9Tfy8sQF5nype7iE5fdH8SgSkgdJJWqaQZQNm7W7V9kC1ai5d,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYWcGuEt8wmKSFTpjm1Hw19v2VipFQYqg2Mskc5ppUWkByLctgy,0.200000000,144.800000000,,PAYMENT
2023-12-08 14:21:00,312146,3NLj6ESVVjqvWc5V7dTMvzzYNA9ou5yNNGHWvgYbEpK7mw4JtHzi,B62qm5zkHa7KcR5ZASkbtHexk5FwdpK8RwwNqxfCDrzzQoXnV1ow5e6,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,6,CkpZHyrydbraMfBsEXvsLuN8RR3tTstw3JVNqGqzQXfZStrzb4EcJ,0.001100000,145.000000000,,PAYMENT
2023-12-05 17:54:00,311306,3NKYdvXXmNNQ5Yop9G92sFHtpBazpWJ7fJ4h6ZoS5W6m3QSqdH9a,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaLcYKfZwwF3m8pHxoqFSi5es5W3i2RDouBECBxWYGybnhcfnjG,0.200000000,21.542414067,,PAYMENT
2023-12-05 15:57:00,311281,3NKDCFrsEuRYsQdsBWPW7ifxAz9G2M8Ms5EvKK4V8GbYrBcPJWtx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,9760,CkpZyamSboK2gBDoLztSZoYcMEtyo95fDUds4xteDhAz2bHMH8BUu,0.100000000,21.742414067,,PAYMENT
2023-10-17 16:51:00,297381,3NLUJLqNw72GxWUGHK6DqzYLxvK4h6radCF8ioNhap16NwshuCLq,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZSBmA5uskdYFEu5xLXPbqJFhXyRnfECS1ihrY1khuPjWx7aahJ,0.030000000,382.970000000,,PAYMENT
2023-10-17 14:09:00,297349,3NKzW725caBU89MbjY1kzC7ns5isv8oHLqZmi9PVLjFZHTqiaemt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,7757,CkpZCCwGMUqq5whvV8BkcXpi6CNvTCvHq8JhtJ534dGoidNwEwToo,0.020000000,383.000000000,,PAYMENT
2023-09-17 12:06:00,288406,3NKMwRVGG9VcNphywdRFHPSphNveMxV2a1pZAzccEQCMwNa9D1pG,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZLbwzFDudNPWhpXjXKGdNLBANLg3P3hFrZ6wmDFqUz6vs19Ufy,0.030000000,436.864919000,,PAYMENT
2023-09-17 09:39:00,288374,3NLt4sRtX84K3NN4XgFksfRqNdRWXULFQXEVCiT8AiUCEyYSRQik,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjG7XuzRfUj2ksir4j5kfeFqShkFJ5Q1TkzWFhPpFFWAjZtVynxK,7482,CkpZ9thstPkJY3FE4DsJ9RDRf5yN4GQh9EiPXj958kQ6TbEp3gobo,0.020000000,437.894919000,,PAYMENT
