Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,576688,Ckpa7RPNpjuMCmgpND6kV1Ah6j9VCxzhsbusocYSKc8J6HezxAT5K,0.001000000,0.008017613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,558583,CkpZQon2H5F86GTSUJfpFhtmtf1d2uwa17XPDHmNfjDGENUYW8nG6,0.001000000,0.004490992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,517278,CkpZGVSmZT14kd5HQAUwxFVLPHg9d9beApYWkZsgPdNbWWsWW75zn,0.001000000,0.510248924,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,500084,CkpZRbE6cY3Va6EWS62VzoXFXTXtk6whYyBRkcRKW3f62mhZBQiUG,0.001000000,0.595029136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 17:48:00,336678,3NLRwSSd237L96b8o2rs6vdLBLPg7wJd2ZZtwqPE1VFkabyG8c4c,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,B62qpxnMzyPYjNwUsGNH23Dh43T9sHRrpxo4FywQEZwjxuGQjoEcEQr,1,CkpZ6qW41GVKu2akgUmbzmPRG7pmS2pNcSKnFHsomHRjytneV7Uye,0.010100000,74.385322475,,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,483187,CkpZeFs1FPsmzvuLxxCmP4GoC6Uy4shSYrKAd94u37Jj6SWUeyBWn,0.001000000,0.604847810,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,467563,CkpaD1FzpBmTAM9dhmikGpkDCS1CuHAAB4ygVwzQkmjaf2JG36bb5,0.001000000,0.546582592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,452541,CkpZNKRSobBxJreyckZ88fDZGnXnAaGeRZDg3YAcfh83FrQY9mLWG,0.001000000,0.503217615,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,439093,CkpZFRmxLYagSedVP3vUyQKZ5xtQmwUd8iDEGnoeRgZ6G7MNtLSPc,0.001000000,0.564228714,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:03:00,320767,3NKDniKMFzeooyyMShLDAkv2LGFbEtHAJqbgSSqqTX4zRjAHoqU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,426120,CkpYoFeoxr7kVsv6eVAbbva2Nwg5HVebsBvV7Em5JpGSVYbxYQgjJ,0.001000000,0.564854046,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,413270,CkpYp7ARUjDgzvX4BLBNFYovYB3KX8rf676FBrdzQRyxhF25Fis7Y,0.001000000,0.620343160,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,400561,CkpZLHDunYwwQtX8vELSNC6u8Wu8ZkrDz7YSP75x2gop3nL3awG8H,0.001000000,0.511746870,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,388604,CkpaLjUFViXhLXVG8XbL3bNjtqWXLh1159qiGWSaVcmqqiBKoYAbv,0.001000000,0.531218458,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:03:00,304502,3NLoVjmxQRkQrdq8Ty16V18D4uzVi1shp2veePqapYGi8vL7zdqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,376576,CkpZ2fcBpMUvZ86f9zA19mmxryvL66eTaZhTeyevhkd4UyABZrEho,0.001000000,0.470580920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,364277,CkpZDPocTEJzBBaNtqngPHopXQCQ8qCGphnDzscushwPUEiaby8A9,0.001000000,0.479212645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,352095,CkpZaRCpGfVrvvqyyy2Sj7HopvGJyWRnmX1rkwyL2j3vUswX1f8Xc,0.001000000,0.528569479,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,341545,CkpZf9EyKRo9rA5V2Mgmq61Vgx37Bxk43kQtPC8tZWNzUnzz5k1JU,0.001000000,0.498647330,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:39:00,287162,3NK6ceYZgMcqsvGMJpV5wVcrAPg4qs511EfdnQWR613Vhe8aCKYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,329727,CkpZWhn1Q5xYmUxrt7TGiotQpb5ozPydWwpEZNNa19hojyMKC7riG,0.001000000,0.459546993,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,318033,CkpZfthPprroV46VW15eW8Y5K9HKvWwhTDyM1E8BL8aAb3j1Gi3iK,0.001000000,0.574372080,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:15:00,279377,3NK61AgR2kwh9QpNwZLhr4R96UriWChY5yVeyp73CGurgi3asmbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,306465,CkpYS8rMk4BiRNooZafKjYG5dodQ2tZVFDWzHVYUZKXCSXizDCvQJ,0.001000000,0.530466543,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,295029,CkpZnFAGJZ28UhFSaigLW1nYvE36Xqv58ZuEkW6NUcmnizbWaZYYe,0.001000000,0.493622679,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,283702,CkpZCc9ioc3cecjR2ewaz9AyFkCoZWx8j4SQzUQr11HgJKAdWxqRL,0.001000000,0.473590319,payout_from_AURO_Epoch_56,PAYMENT
