Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,366744,CkpZvR41h4TJfqYSZyqMiMoa9xAsKH9BcW69eEtkXU16AfHKfhvLL,0.001000000,0.038514817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:57:00,296149,3NKqjLkjnsjKhMkZSmnHBgSxe9UAUVZgTfyBnhNFpQdnctSiBh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,354553,CkpZ9Q6e8jgnqTaE5GyoKjVkkhsrCRRWHn6mqMSkwn8mXdE6eRyYR,0.001000000,0.042481679,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 12:12:00,294961,3NKg2fc773ijQ6B63DDk9XiQ2JAZmvG2Aos5jFnCy3MgLASzuTpE,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,2,CkpYpXNybTq57bWBPEbskCaGWosGMwXvNhiL7aJmYkCnBXJv7sLvi,0.010100000,5.492920199,,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,343958,CkpZUeZjW83evQc9NnZsdCoP6mKZjcFRLCChmoyqRYzNX1Nvt7TpS,0.001000000,0.040076802,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,332110,CkpZfU3QeqhH1Xd8B3svp5ikFj5tfNLe9N9ULtu8dafv2wUQz1r6G,0.001000000,0.036934267,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,320380,CkpZUDEnEduSq4Fip175qu3uCfi1KJZY2hQJWQt9Y9AfhPjLXqmMh,0.001000000,0.046162881,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:36:00,279615,3NLJL4FjMZXzCRGyZr4BN1LYh7cG2CfNxQ8kMouzZ9XQoc4E9MtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,308786,CkpZBBCovKwnroLuXVRMw1jeqAtQBjsKG9GzH1o9PDKREhFfd4bTj,0.001000000,0.042634157,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,297318,CkpYeuRjQcEN6t5JY1RMGyYbjW55ajHmnASv3PVuYoKherKSa3yyr,0.001000000,0.039672986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,285995,Ckpa4zVFgrUVnJHsoe2SByB4C7YqpBxqjTQXmTTpvGMsRHDRd7owy,0.001000000,0.038062964,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxMEB1bDisiit31oVFNoPFCkmp7bMBXDEb5rjau85NqMN1Y1uK,275498,CkpZ81tjZNGKKUgy3tSiTQztTVi85oWRjQfQLtj2LocbTcDN1Tupa,0.001000000,0.037879198,payout_from_AURO_Epoch_55,PAYMENT
