Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,560957,CkpaJ2Kk4tVeUKNv6RyF6FAKrvLh5KWCU3Akat9dzNA5RsjHHv3GK,0.001000000,20.511020791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,542593,CkpZJAuXK4DsGcRvqjnejzEPfJ8wEd8ijAm2KCpGWKRGv5t2oFDVj,0.001000000,21.197197982,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,525351,CkpZ2XwQGpByAeU5EbGAptVAjpedC3jTSMRojkt5ZestpJfLtKsGw,0.001000000,20.392936470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,507789,CkpaKySTL9JwhWsGzdgr7kRTB9uf8mzS5h2vHFGdJng2PpjwUSu1x,0.001000000,19.108982943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,490737,CkpYTX8ttdKAqwyFbFRpXcMvHP71oQNru64B44s2WtByieA4VC7Cn,0.001000000,22.284028200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,474924,CkpZzFnDwrJzxiQLxw3uep6biHiDUeGtHtZzkzXUuMdxpXB9Nh4oL,0.001000000,22.651740491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,459573,CkpaLSrJDJGANgGTRVzDK6cKNZihh5kLsDi8UBBTEvCEuFvsLGx9g,0.001000000,20.469689442,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,445820,CkpYbBNsT48yboV4crnPAZpH9DyPFZgWcFdUNaqUNELo1Bz43zsTz,0.001000000,18.845657513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,432775,CkpaBsmTKHnpvj1tFmbixfqzT8ZRJxeqHFRPMeU8MYzxFPuFEN3JG,0.001000000,21.130542382,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,419855,CkpaJ7dJCaUCExnm9Uo5EeUbGZjYMxV4SpmbKrKLxcPf7c2EnwRTt,0.001000000,21.153959965,payout_from_AURO_Epoch_68,PAYMENT
