Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,559551,CkpZPwnpdDNGW82pF9nXaef3d2QSWxNjRB3DSb8omkXw4YtfATyri,0.001000000,58.759400690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,541218,CkpYU3EywheuYLDdep9ALeAQKWXPak7XsHGiDnK9BRk4E3o81dGyK,0.001000000,60.725141210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,523972,CkpZMznt77wsmeizVqqFXftz7wEcvwr9QnKCiY1qrVMMFvo6o9U6m,0.001000000,58.421141115,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,506422,CkpZ94szqPrHjmNqXHDG1iXHxiW7fDZx7Zvg2oSSpy6zUcTL7uFkV,0.001000000,54.742978877,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,489389,CkpYYRAupNW3EhhMm2AZPtZ1QKovKZx9rXcjZ2qXNcQBRgmfhCNnq,0.001000000,63.835131420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,473609,CkpZqveGoGnXzrhyuZpjDyPRdqVK9yam7fCVaotsxwpkZVcnRjfWu,0.001000000,64.881456828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,458263,CkpZ6Z7rvq9RKxZuxzdSBUUHMXMotSfeVDuaA35D6DyrY7GiVngRg,0.001000000,59.089742396,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,444551,CkpZxAevgitYXMvb4XU1uvypKAQBF3QPBuqxkDEQCnjht6QazykZo,0.001000000,54.830764100,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 13:27:00,319741,3NKDyvQH8dsySFu6WQtrZe8QCqSXST8QrzkCSA9mADaTkoUaydkV,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdsFxkYWn8NCoHW6fFf5didRwVuPTjvtCRozRBPXSD1PM19rAh,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:21:00,319739,3NLFnjq1fnHM8MpDUE47iSX5UFBbA5ogsgkoeHqiaPLPRxbub9Ya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkeimrJbUaSj2J2e7BHqC31dqNpooyzZKz1PBHHBKRpLmU3hv1ex,35104,Ckpa6k1ZyYAx8ATV5o9SPFUCZ8N28jZAWHSf8d9YEvtww6mhGzB94,0.300000000,6912.732994500,,PAYMENT
