Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,558810,CkpYftHa8XMecbrJKatrpysmz8nw52HGxTbCuDFrEzmUSUxR5wyn1,0.005000000,1.953647696,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,554162,CkpZY1p7wDeMFB9bc1ssjzC8kCShBVfGP47xugQ6DwaSMkHiS4Ami,0.005000000,2.248679545,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,549760,CkpYoETEaepEuc7iiik3kx3bYQnNYbLSmNduMNhj5qxKRsNd42RDU,0.005000000,1.627661410,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,545083,CkpZrZ93GmeNgeTqKtsrQNoxL1nzDSZ6NkiPvkjK38NV2EbCWXNY4,0.005000000,2.163920486,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,540743,CkpZiQGXk3Zmuh1ZsnAB2q7bpVkj2tNHQRbgquxrPrXsUX65QTE1k,0.005000000,1.552672756,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,536067,CkpZyyHTXWmvuMtgF9ajHJimAvx9WT6pp67x6Zciug6Mmidq5bden,0.005000000,1.890510640,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,531787,CkpZRXm2kPeVg1jtus2wG761E7WySHMaYGuALfyFmjBQN8YLtJw7q,0.005000000,1.465031683,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,527057,CkpYZn57mBTZQS9Xgh2M4z5HMBcrHzuctqWPhvcQikxM2LoUDvJAf,0.005000000,2.183295517,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,522710,CkpZZFnNXsjZMVH31pZMkXhtcG8qj7SLv93WYyUW9Pyyi7oActuhc,0.005000000,1.578650982,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,517997,CkpZ7Vkisef8XjX19uG6qCqDJYxuXPiXRqRC97JVfqqt2ZSr234Tc,0.005000000,2.266284573,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,513624,CkpaB3eHvRmHVpgKZiS5Evmg4s4NnmXooPVzYKPZR2cFT7Tjcbr7G,0.005000000,1.651182995,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,508928,Ckpa1gAS2ToBgq33R6hfxRWHbZyTDqeyGFnLPm4R5TTSmafJZqGBW,0.005000000,2.279379067,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,504463,CkpZSp3ymGHwAR2NqZnTh9oZAFXEFJWP1VZKMRc3dMcTwaj69iJYT,0.005000000,1.879117032,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,499831,CkpZBcourtQEYNnRmAJnkwdES719hxSN6WU6uiTZLaGxSqCw5o8yb,0.005000000,1.889259276,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,495478,CkpZjexW9WTMioYu4eU5NCRqVBraHfDF8ULijzWJ1Lrzekp4Yhni6,0.005000000,1.818355924,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,490783,Ckpa9bYvUfuJwJAJ6684qXGiWrrXxLhF9pduPSD19X25TjhL2pd9u,0.005000000,2.280728828,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,486658,CkpZGs9EL7xkdA6DTA9QsdicJopys3o5byanNME53V8NkURujG9y2,0.005000000,1.377051181,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,482045,CkpZFFsoCiPv3UjA4mDo6cPZ9QR7sVCgTrs9SwWRaKTQqf7EXmq2D,0.005000000,2.040955119,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,477726,CkpZyu5dUFzjDY5eX2LkLpgtC4GorNZkGmE2DK19xRVX9qdZVxsqf,0.005000000,1.815743260,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,473297,CkpYfzPoHSyAFenpVMyuRJuo25FjewhLP5tLf9F8Dpw215NuVaQqs,0.005000000,2.065659650,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,469036,CkpZDg7ZfJxZ3WAij7Y6Cd84DZBG8LdnF2pkuFCTqNizG2fmoi88u,0.005000000,1.794765277,MinaExplorer Payout 312 #337102,PAYMENT
