Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,576319,CkpaA56AYLpLB7g5TWVDjf8uovB14ei5vdYWnJnGG5YbwUoqVTQE2,0.001000000,0.011096282,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,557268,CkpZpZtny4jviKo6WRjUZ9YUidWdP38UWxGWXsKHTGP3kenFoqtyt,0.001000000,0.011467497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,539499,CkpZeVXjxWoBCTqSRzhmGyANgwcB4sNcmuUUYeeCLT2ETzSynSRrQ,0.001000000,0.011032409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:42:00,344550,3NLUXgsh9ou1KvroMWqhYiuLwwKXUMQxYCzQs5wRJkLvLqERvJ7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,522295,CkpZ1dPCJNz3veKxvSkunLKUEq8c24dbNGpygXsQYy2tzTbB1RyQV,0.001000000,0.010337793,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,504817,CkpZM3gT2ZFRcZn1iGVfCGVfXiBMzZXMD1pRJSq3yHTFH5miVUVFg,0.001000000,0.012055473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:42:00,336955,3NLbv4r4Ymp57F97fN6ZXiPFM9EpwnpxvJwuPLwNNyTxWYGf5Qc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,487806,Ckpa1Nn6mLUafKRpnXJmwf2K5rWYyDBPbYoMJNfvyn4FZuR4QxGAr,0.001000000,0.012254402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,472070,CkpZEz3Kg8NovMUcPPD2RSe5gZ9KfeJe2Akau1xg1AtjGUq7Hezze,0.001000000,0.011073937,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,456766,CkpZXvFtteasma83XcczhUkrnUf9dHvECKZ9ktDmPqxm8hJ1hMRDV,0.001000000,0.010195354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,443095,CkpYgNA659ZP8ZeFRMP2trBpMBmzyi4UH5ZbK4BMmQw8NZaNNHJLU,0.001000000,0.011431457,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkby6GaekVcacNPQEX4HAv3CFeFWsjcSCuhh8BKsk4uTCttdwMh,430066,CkpZZLxBs221u9zvWESxs5aUWP1zhLbtUYqez9pSUkbwoousHGc9X,0.001000000,0.011444136,payout_from_AURO_Epoch_68,PAYMENT
