Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:03:00,355958,3NKShPvFDtWdxznBJvBRKcRx8iZ2PRpxkZyDJfbhF4yfZwKdzfPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,565454,CkpZSk2HcJx6Gpdm5c1Vmu13vLVCpxPj9PdND8WbJXTMJL7b3Jkg5,0.001000000,3.612756173,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,547054,CkpZZEsYXhWpnQKQ9Ut6s38mjmR3NAhecxWhNUWSrFmPgH44G1KQo,0.001000000,3.733617590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,529822,CkpZRHEs5aZMwwmVieq47uC9bJLfHDxMRPa2PRGcbGqeVpcqHsT7c,0.001000000,3.591957128,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,512193,CkpZUHhQxeA5Yv3W37kW8C5QZ2qY4hp1wwVH5Nty5AVg6zM6RAmA6,0.001000000,3.365804996,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,494953,CkpYgJhVQCBX6YsyNG5oY83A5XpFdVdk3PpnD2DHKjt39S1RGGSN2,0.001000000,3.925048950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:48:00,336315,3NKg4bEQgtvTM3BbAP3ZfFEojBXJ7Az1sTxsVzTmjYn4473fLYgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,479069,CkpYQhGFBNpiJEKSpzTvtL9KVF5Kx4inyFSG6QVCbs8F4eSfHEAiD,0.001000000,3.989816812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,463638,CkpYY2ehUZT4ZQ49AeSZR2DtwtSG7Uv81DFVCLXS1BkLCEYEbCXpJ,0.001000000,3.605476198,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,449369,CkpYSGDhaEtvLtSnj2TGKDYWFd7nhBRef9yPPSEGbn4fPXV3eYZL5,0.001000000,3.319423572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,436198,CkpZ4GeYgUpNmQsM5ktwjgNFds8z1JywqyQxE5nDagrZkoFpqe5T1,0.001000000,3.721877067,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,423245,Ckpa1MQhWaQzYcgxmNV9WwLzWadBsSaQ1ZFB99W7UTxBa5uEyWNsa,0.001000000,3.726001961,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,410421,CkpYmskgJuVzVY3vb6Jr5dAgw9jZMnh1ZiRWi2VKmR9E2he8B53s9,0.001000000,4.092030232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,397756,CkpZjFuZuT4LBs63WXB5PV1ZP91B9BhGxAUpgoR2UR4Mm45uWeDW8,0.001000000,3.375685925,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,385842,CkpZn1uzwTRSFELLRk7L6ZdWDzPhLkc1BkyzJrRBzoxRoru4W4QZR,0.001000000,3.504128139,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,373800,CkpYrKA4jtX4otMyvVgY1Php651rHR2hxbsFt3e572NY7ytshPMNz,0.001000000,3.104138939,payout_from_AURO_Epoch_63,PAYMENT
