Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,131210,5JtidEQXhpmPxLUuA2n383RhicBziPGjYH1x9Xm2bgVCrAi8RhC8,0.001000000,37.916669559,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,127513,CkpZZsudELqff3JsmrK1KznrsqRaETMfs1WBA1t8NZy46frsSMgHb,0.001000000,32.024915052,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,123857,CkpZtk93PT5u1uSUf4sB9YdUbF4yBrFLgus8Q9mcQiTmCjFf3vxra,0.001000000,33.475398177,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,120132,Ckpa1krEN2AA9pFC1wzAoaxV95SiSzTWDaGxg73nx1SyF6K7ER7FC,0.001000000,30.543281939,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,55101,CkpZkC7uz56BeyejVQjcgM1xEYSJtNLDNMf2ASvzEkS8MYXkfe1hx,0.030500000,984.014100000,,PAYMENT
2024-04-08 10:09:00,344069,3NLGcXWUGmLJXN9QMpRUtrL6pGJEabbdFvRLXkXEwAA23PucStBg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,54500,CkpZbqKL4JrDSWscU72avZn8dSsJnFkYcBVkDrYfFqWXc5qUSz15P,0.030500000,72.528564300,,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,117945,CkpZYBHbQajjFBk3acHpZKgM4Mc75YTtKWwCJQNLErAp2YVSt2Vqi,0.001000000,23.977377237,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,112861,CkpZHqS2kUMY3GVdezz2vMbMrT8wQKcV7Qx2fNJX9KMTehGxFECy4,0.001000000,25.141190251,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,109325,CkpZPh7JZjqhdb2qzSjewjUfWPNDUcAXk4thReXpPBvwam2cduvjU,0.001000000,27.125830549,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,105902,CkpZJnBMxcgika3zsHU8X7bw4eUkEiKVxWYiJLASZviHo5auSERYa,0.001000000,29.273842022,Piconbello epoch71 4%fee payout,PAYMENT
