Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,65740,CkpYUWZvrjP8Z6aGrpP8f5tekFiG9kxsM8MjebEXjMgA73PhUC42c,0.003000000,178.310819440,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,64581,CkpYhgMTeU8nvLViWSt4VLBJJSRnchgsUsF2sgpbqNfVndbrtLVNy,0.003000000,122.645183120,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,63312,Ckpa32Gjfu8Zk5kTrcu1rtyJQ9FfQS1h9Ugj8UQ4CzS6FznkJHWc3,0.003000000,173.682315710,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,62117,CkpZ9LEcCHBYFAJjK7ct7BZUUHCJ2tmrUpgJgR5gKaKG2Z6ENJwFi,0.003000000,131.228268770,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,60935,CkpZ8ifPRMjCRUcnAZGpztfKiMayezyxMKFciDsq3g9fGhjUJEKvB,0.003000000,149.285460160,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,59645,Ckpa7JRNVbwFaRwxgvb6Gg836WwFm62gCq3ruMiwWAn5UwmoBdg5m,0.003000000,214.728591050,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,58429,CkpYsM4ZdKpyPQ1wXyd2XpizpMBF9QCYTkppVsugLehTJYGhiA6NL,0.003000000,204.858016860,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,57228,CkpZj93ByqED7rSpBQ241HezHVPEdHaqtxKkeFDQjkhJDkV7MXW8x,0.003000000,171.476200350,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,56060,CkpZ7qwfvqQiiss3F7eNDLfzK3uLi2nn4PowcHpczyEBS1JeTp2ix,0.003000000,169.020132320,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,54836,CkpZ5Nk34UaRtx3fRoh8rKDgg9vJkRDymsQ1cJoxgS9YqCt9pGHV8,0.003000000,169.933165360,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,53662,CkpYdXymnKXxm5ndem12z1DNurkwPrkLxb8dn15f42LDuYZkveVRu,0.003000000,158.741334800,WeStake.Club payout #66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,52456,CkpZzzMzJF3hFsdZC4uPZsDjPM9gYBXwSKfEfNHpyyro8pJ1DEbmS,0.003000000,184.261528470,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,51283,CkpZbD5hVmRQLr3LWvEZ5DPmAp8cFfM51UTC3eDfE9cbYsbDEE7Wq,0.003000000,159.559745170,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,50034,CkpZdzPubqYaihvYoXZXdMg83dSUg3MsouWBddjTtaKpBgbrttbNJ,0.003000000,186.452848410,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,48948,CkpaJGTpugyqbsEgxumBuoM5dQkrfnkN98WA9fhhV7gKZKGVZaUvT,0.003000000,115.483367570,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,47695,CkpZnSeq2cbvK12uSkK9LnCXMZyazMDAB3QvYuLhCipMcuu2FWYNn,0.003000000,200.268740250,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,46504,CkpZ7EWoZKys3zEYCaKdaYKnvhbf2AHvG57xLa2xJVvukLupKqy59,0.003000000,149.409456190,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,45361,CkpZhES6bKBcmLin5e69kMsKKYS3Nr45ZwWgAmXGpBRHDMYfYW5bg,0.003000000,105.418126200,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,44258,Ckpa8WpfBdVwSAxRPjb1b4Lt2qiA1Y74DTWSDpQdrKzUbUJm1Sqb1,0.003000000,125.861173410,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,43039,CkpZLSrp6WSEUZ2g4jAGkxyyAJVTx1cFbCMLGPP9oVFyC2ARqFspb,0.003000000,141.201079700,WeStake.Club payout #57,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,41921,CkpZMRm43gi2xU3VbjymqPuXjsSd7t4ZgT5LuRUgARJyPATqKwH1R,0.003000000,113.849438870,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,40765,CkpZPGT289PbnuvXxXUkgzwEQdH6qocjAjy1CCWe4KGEvg2HMgLe2,0.003000000,114.603356820,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,39784,CkpZPPJ5rYSUqpMSRjXt8JWcmDqvWQvRYPa6Z6QyJhb96nB8W5NqZ,0.003000000,89.882692550,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,38674,CkpZbpbFAJ9M8yLepxFXVHUqSTFJK55rM434jbZ2P4tkBsiJDnAeL,0.003000000,109.302090570,WeStake.Club payout #53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,93,CkpaHtBg8m6n8pazAeCoTvjkSXDo6Q4ST3HmZuMre3b2C1kVEkJpF,0.001096230,0.000847970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,37547,Ckpa5K2yKShvpM3ciSTsdyyABSjqLmRTQzB5zB7ah4FvgW1Qo9KFT,0.003000000,118.551935690,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,36417,Ckpa3KSBgva35uo21PGvK1P4CBkUPYunnwGXmCFnvzTQJBDVDC24C,0.003000000,109.839605760,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,35332,CkpZGLynVT4deX3KVTUQQ3LTY3BxMK9p8SvPBR24pGJRFBr7ssnxw,0.003000000,108.790569660,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,34240,CkpYffyusddT5RC5ktHMsouvpnehpWA6cEj2wBCWekuwXxFgxerww,0.003000000,120.361603160,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,33153,CkpZN9u53fmV2sQ8V8qtJ9vFKxuNSPr7uX4ZBgVvLQyRJKiwewZcM,0.003000000,139.774845770,WeStake.Club payout #48,PAYMENT
