Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,67686,CkpZSVPH3R3E1Y8QBRwxFFmrNBmdsf1cnAPMC9tJ766Mnn8Do8ZKV,0.003000000,3.815585900,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,66429,Ckpa5bP4WLDmCuvttSCp7BkstKF64bVsSrnuWrNCZcEsgvZYheBFA,0.003000000,4.272819210,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,65268,CkpZSfFoFjvrqtkPm7UhMeDj6Z2ai4Rf6fBj3mzeic1ruLNwNvPa7,0.003000000,2.936005720,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,64009,CkpaK3yEckqJnfWYwMaFiDfdc7AM6ZJK4HG5C2cnEyfsVdy4KYmUW,0.003000000,4.159027210,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,62815,Ckpa1bPaoS4aH1LKpXzYANVDrMYY3qYwMaByatNVToSujfDquXgcJ,0.003000000,3.141717540,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,61629,CkpZ3t7jT4GfQ7VqjR2zLktxfNoCKGAXdtWogDBTbXuFYnyvcxCG6,0.003000000,3.574445980,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,60332,CkpZRPVfijs4YTSKkX2xXrqEbSvq6sdNAu2mMCTF2wXRxjmUrHugp,0.003000000,5.142710550,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,59088,CkpZRR2DNbxYNfnvPm9a78eHh2qp5z1qDWbwyqS9nMU9UwbkaMypu,0.003000000,4.906206740,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,57903,CkpYh5BFQZt7SciqZqYoJ1rraYKcmXUQSCmmEPH9i9Lxi9BhoUU2D,0.003000000,4.106283030,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qofT3ks99CZCqjMCBhgH18ZzhWobm8hTWuGeubWvhh5fVHvtA4mC,56737,CkpaD4xHZPm9NwwFfRJM9QN5CKh5cGuwHxMFBaKPvEmXw1dWQSXqr,0.003000000,4.047451010,WeStake.Club payout #68,PAYMENT
