Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 04:09:00,302752,3NKGeD2mH7Agw6AZWiMVeXK93Wt7jEybdazan9PqPot93uZm7NKQ,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa81n9a5zmLFATtv7vonpLQhuL986uoipw9AFtLf2UeuoB7j8aU,0.100000000,1672.789800000,,PAYMENT
2023-11-05 02:54:00,302735,3NKxMMYPfg7ESFMJrMhUz8i9hbc4EDe9zwouD6r6LhoemFxcwDbW,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,8,CkpZZrJ5b6DmzRqc3rbg84htDTRtgimR8EkTxRHdLT1wD4aCR8vsk,0.010100000,1672.889800000,,PAYMENT
2023-11-04 10:54:00,302532,3NLBGe8eV4RgWeTfLS81GjNcVcoerxRKRpVWxhswDRDPogJwTUAA,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYyYUk1k9qSywwXFhfN1B24f9TPsPjF7vQ2HnEriRaCtAKsfvEu,0.100000000,334.900000000,,PAYMENT
2023-11-04 10:21:00,302525,3NKv7Lk5BDf5hx1QUVDP31TeMu5uSkpviQtaWB3fZF6fuYRdzrJn,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,7,CkpaADJbBcEMD8jZ3fEz4yNyVJGcZG7pMxWdGezvQgfxCRM6mzfg3,0.010100000,335.000000000,,PAYMENT
2023-10-02 20:54:00,292943,3NL1uz3L8KpQKgqD6YyvmFpwDtD5d44Zj7VfR7o44XDSVvdoqaA4,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZF457RQns5JL4MHupGNB1kfuNhAR8r3DCXw5iggNDT4Ew6uzGW,0.027000000,263.973000000,,PAYMENT
2023-10-02 19:51:00,292928,3NL6Md1vZCdMCaZtKi6TujQZpmJYjbAStZmLMgthzH3ZLnmWxXN2,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,6,CkpZ9fxjBqAWBB5NWN9FDyaj7AKNyfxDNq9dW9JV3vA7Veg5c5GDS,0.010100000,264.000000000,,PAYMENT
2023-04-22 08:30:00,245017,3NLjzDMxeAapuHFTukZMsdTsdYrLPirzGRSJe9Je2SuHngnHb5zp,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYpcDHxwEjzXGdrfz2prYYjzLG3cDwRVL8RJ1DHKML59araU8Qh,0.030000000,1240.966200001,,PAYMENT
2023-04-22 08:00:00,245013,3NKobCUBJmKyNZP3RaGFVcf5MhmqfhbWn5ZsyuigtPVUZUjLVYc3,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,5,CkpYcyhm3biukcaBn2ivr22XcNuTSfKuuXRfViPU398G5ne2KJF9G,0.010100000,1240.996200001,,PAYMENT
2023-03-12 09:57:00,233095,3NKqP1RNLcXbu6bw1WCr28uBXjo7gRTcbXD5keFE5MGP2mQsveTB,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa6tXviignnFZZiAvjHKAsFWwWZoYGX71L2x5EtbNMNQ4LdSCJv,0.050000000,38.750000000,,PAYMENT
2023-03-12 08:54:00,233081,3NKMswfRYzgAgViJog9eXgQBL17Phime8roFnBYopT5eLEpiBNRJ,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,4,CkpZ8DaqdwEawPxGDGzSdomeypcjX5iELPmY8yqjRWqqfvth2RwTH,0.010100000,39.800000000,,PAYMENT
