Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,66772,CkpYXV9vgTNv2BuW6mvJ6cqLZ2e6GaQeY8DUEYG9xfc4VQ4QBZHp6,0.003000000,1.806795460,WeStake.Club payout #76,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,64360,CkpYf2BfnA7ci8ZDEBj2GSzdq3frpWPL2Yubp6VuRt6xJA5CsH61a,0.003000000,1.042768980,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,63118,CkpZmu8o92SRpTYcVmP3RRZKnpXVS6VY15cnd4Gwue34Ad5FhFdk7,0.003000000,1.686083880,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,60669,CkpYmJ5ABnt8kaaBsFhJxyRbAAPKsmJTbrkThzUHVMBFdZjgTveZf,0.003000000,1.290087310,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,59411,CkpYUsNTVMin4f333ekZfBukKUw5muH273B8axRAFHHi7tTShFjrU,0.003000000,1.230677250,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,58218,CkpZrfwGvH3xr1bABwSaiDMLDUdwMkgEDqKn7vYbJWHskBCZp8B9q,0.003000000,1.021482430,WeStake.Club payout #69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,57054,CkpYnmfcDWjCQMmEpHZRiP8pe3z5YA56A93UJEDg9aoMMzdXnfe47,0.003000000,1.014955250,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,55844,CkpYZbfjWJhEahf35GEttPPXj324rQgN1BMZQ2vDK315yBxoTsLvp,0.003000000,1.968285660,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,53448,CkpZ4ydPoPY6Er6Fjq5746Wh5yFwbqG7QFydtK6VVEFNZ1J9rvBwa,0.003000000,2.061320160,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,51052,CkpZXnNSR3KiT3G6T5zTVhDM7aEXZn4FQqVhYiJA1T6tyZNBKYfrL,0.003000000,1.811903050,WeStake.Club payout #63,PAYMENT
