Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,580337,5JuxdMk8brSsEmWfSijoXBsvZiYpYcVPka3gfBsGGHM1kaxHwj5F,0.001000000,14.533522828,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,561704,Ckpa2q4XDc421AHSTqFdk53UymHZe16CHsFtEpe9t9HBsarWg3Yrg,0.001000000,14.332416297,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,543341,CkpZhdTf3Bm7BAh9YPpqeZ1ZBpjVdVF6YLkKWRSP43zoLykcdBweG,0.001000000,14.811086108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:24:00,347537,3NLdZmh56r8EDY5QZv1wXkrriYit5aB3e1RawUmsKL7NfJfCvuAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,526099,CkpYZHQhnmHwQsoQkYfAc1XkZ5WXfAfuMxJMy2m4UKgifHmbZTajd,0.001000000,14.247348502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,508527,CkpaF6PHZW1gzYXf5hfkhyAdvDCzG7czqZkj9KMDyEYxe9DRuFEyc,0.001000000,13.459755681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,491457,Ckpa7Y26zghuevsTEj4Q1zUb6XrXGCqpaUnV52vC5Pwp8AJ1t9ZRK,0.001000000,15.813288330,payout_from_AURO_Epoch_73,PAYMENT
2024-02-18 09:33:00,331147,3NKDxks58Gwmm1aZziC6x6ePPEA8vqcc674QJcn9hRiE2GifRXDh,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYWY2vkMzpYawQQLD5LakJScfn8Qd8RBoatHGUDPHxXgNDLHeCQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,45050,CkpYmKCaCdaGnPmjheGUfBPwNoRAXqdHNUeV6SABF9j2kiQAg5s2p,0.200000000,1940.405963200,,PAYMENT
2024-02-10 22:03:00,329098,3NKAPwYoa1CYUbbKpCWhs8KWQywSBeWFNgYT7ENwedDfr3aw3jPu,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzYWA8PyxJmdoihWfiQ7RGAjkpJRDL3YYDGTB9pqtx5EQX2obt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-10 21:48:00,329094,3NKC6qatW3CD5ncai6Cdyy8RLuqLiVc99vPA1g9xzvTxGehtWKd1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCuQV9drxN79fsBYp8EV5FohKtwCm81gZaezkiZ3tipshmdJy7K,43773,CkpZUQVuA3LQEBtcvZFwbgN1CajR76JRZASYkzfoWnmPbbXwA2kU9,0.200000000,7.120792500,,PAYMENT
