Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYq3EkuVLS2g3KPc1aLL6VpjTw9z1DopdzTJPR3D5iYFyB9TCvX,0.050000000,12193.304803410,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,20262,Ckpa3fXsCtrQx8SEBv7rhGxhT9JhFvTvAotnM962viyqwJHEefvmn,1.000000000,203.674000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,34574,Ckpa9MEjZgwG2fA81bdQZ5gN4fn21q394tLLrvB1MGMyCY53EJBjd,8.000000000,11989.680803410,memo,PAYMENT
2021-08-11 04:54:00,50116,3NK4oXhdYcRYEPjgEw4DAG2X9HMqQUbPBW3PMjF9CqbTHSncsQAK,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSk68Xt4aAFiGuuiQs4SSPqSwvYDCNCFCcL5333f9smisWGqo3,0.100000000,18424.009500000,,PAYMENT
2021-08-11 00:21:00,50059,3NLRiaJkcxruhzyUmP28G7UUghJTDpybAYjpLXCaWPzFLDtRJaGe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,4701,CkpYT4xTZHRPQw2NBRb2igGZhT3jjL2TuZgz5XoSDjZTev29iS43R,0.010000000,6387.307200000,,PAYMENT
2021-08-10 10:12:00,49884,3NLMc7SsGV5uic235AprxPWnycS7PM86tTvmEb4hhujCFdDXseaK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,4349,CkpZGhC2z72uTMJqed7cdkHHRY7YSiMJfwTqudCkCV7hRxUNjMiJW,0.020000050,6346.734300000,,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,7343,CkpZBbbew9nbeaFFZZLNkfrxNLHUn8W2h7T7bCBoxHmWc7CXs28R5,0.020000000,1581.068000000,memo,PAYMENT
2021-08-10 03:51:00,49792,3NLN4oyU8C3asxrdMNtBFSj9WRznhymZvoGUS1Lu2mbamHra4eDz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,7268,CkpYkZSGxQtpynKTrY7ThoFRfZSgEpHRXxfg69TJtfTrayVHT2j18,0.020000000,100.000000000,memo,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,7107,CkpYkBmtk5VQuAHutL8uxBgwNGgqnF5vpFWLZLbsSbg4CktJSfvm5,0.020000000,4000.000000000,memo,PAYMENT
2021-08-10 02:57:00,49781,3NL9cTZidwuJeE83QEDrudpKYW2dP2bR9ZdQcXFrrdin9DDv32cL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj8UjXxMdXzxvSD8ZSpb5bf1GAgQUShP1bWsnWTmKa3G7Bj3Xr9A,7040,CkpZnyzw2c1NN4kLknUb1oj5nDTYrJKfmCDf3ZDxn7bAs7h2i7EUu,0.020000000,10.000000000,memo,PAYMENT
