Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,545456,CkpYsmMjknLSwz4KcFyw9Kt5Zit5WeFySBDPjNwazcNjKLJDc4aLJ,0.001000000,7.010524908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,202286,CkpYho7syn4RQHTriC6MZixYpVnmAiEEpKWkHAqBEWqHM3kp41yTd,0.002000000,0.020053949,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,200196,CkpZVCuCKE8aVTaJ7jH9Chs489KSc9s4FydxiAN3X9YN84AckUkxU,0.002000000,0.040103143,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,198829,CkpYwp266D5tb9CFCvKonBAVgL4PQQ8oqi3D8SUSCJyTuFF9DfVh9,0.002000000,0.028643883,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,197083,CkpYhfRr2rKRwGZWhc4sp6Jko9diDnzEpzkma5HWnY2AwRTpoH3FM,0.002000000,0.028646459,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,195221,CkpYnv7M6LQy2V7cJecFHyUH73cT1xeyaLRbL4fJqZiYKkFoQXkye,0.002000000,0.047744634,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,193627,CkpZhGLkuS8CJsJH77Wk6mhMRywgvEkVc83VVt2jGuzKxdXdDBeUP,0.002000000,0.047771189,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,192287,CkpYwr7fxqRED7NwqY3Lc4qSW5U8d3i6gt7FUdbSrDUrCsTobtM84,0.002000000,0.008870954,payout,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaEAwkiKSKF5wBhzSJAjigntVJYKras659FY4rTg7fyujKLaw7i,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,11405,CkpYZ1PRoQpJ91jgfhZWds1WsvAbSa8MAB4QWTZMBAGoyiHPU7ksY,0.200000000,916.234703000,,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,190597,CkpZt7mwZtx6DMqkYEqiWv4vzkHhAz4r4h24qW2jgHHZSCHmQrogG,0.002000000,0.026606899,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,188376,CkpZUBv7qAxa2C9nj8XiMoU4844rifmWGZcrjp653wfF6q5PuKPhz,0.002000000,0.053285259,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,186621,CkpYc26yFLXhnpm9nY5A4NBwYdSMZkv1iknvcq22pKLFUZVHBgWuP,0.002000000,0.026642806,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,184879,CkpZYqgNSb2ZN2cAs7KQeMiWG77ktqAJ7DdZnvaRw8truww3wkZ7c,0.002000000,0.025159831,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,183142,CkpZ4Wx1yMxMjmNdCua8XpHJPzDgkU656aKjpHgChv1aCDejLRmBa,0.002000000,0.025147378,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqnuAsuDJhz87pUjFgfqWTu5544QeUCF5zgET9DCMVKRAYPXzcXu,181606,CkpZX1fZLKsNXRgRSo3zUkR2qVLtAh2zutNUo57A3VjUUNc6CHVKk,0.002000000,0.015458921,payout,PAYMENT
