Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,558880,CkpZEgMFDU9qCZq86qrdS74NuVKPgjY7zCZn63HrekrEHuZZ4bLda,0.005000000,1.895480447,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,554232,CkpaLbRUQPqbqL8z9is1ZkdWx46ZiZJChe3uvTe8AC4tVPZ2SPRW4,0.005000000,2.181726523,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,549830,CkpaFEDGdR5p35fGDhNj6Q5FmRHndyocB2sQT2pUSMy2fZBa8P6VD,0.005000000,1.579198805,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,545153,CkpYy6tqrNfJa9vFZoNhmJjhodNPVPF68Bh8H73yvCaXRd7wzjuY3,0.005000000,2.099491121,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,540813,CkpYf7y5tJk9sjuEt2Den2Xb6mfEwLP2CUFnuPZn57gv6xARPf9Sc,0.005000000,1.506442902,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,536143,CkpYmU1DCqQMfuUNPa1vVpyD3X1oSfHk6CDjs9TL7x9WDP5Y89crP,0.005000000,1.834193981,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,531863,CkpaJD1WDnNKUB9vBRWtaGm4fFAMPbWqY7oPmgzPuiZMEknZ7vf4W,0.005000000,1.421389669,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,527133,CkpZUonQyFWy3GfowmgSAYS3AVMdoTkFiitX2svedYAdd9ege5Pyh,0.005000000,2.118257052,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,522786,CkpZqPf8F715gYnggbXJ8UgwpQFMZURy8EzkxAowjS8UrJaTfvvgb,0.005000000,1.531624348,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQaQTsUi9uPEQ3dS1xbLvetAJVUdi7NtjbVFcbAyVP8XrghVH7,518076,CkpYYCHFkTR7MVcj1gkRDmnsweVpEgyuYuoCHn2hfkeiES2H4r72x,0.005000000,2.199826768,MinaExplorer Payout 323 #347611,PAYMENT
