Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:24:00,365619,3NL5RaqXSDfYpSaJgjqT95aX9eKQBa9a8wfechv9RzF56vSJ1bJE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,603746,5JvRfox2FThVoV6umxBJ1gwviFgpjLLbttS93f2ybyGt9VGhGbod,0.002500000,0.268160824,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:45:00,364838,3NL7JAVvqEEfa5CrgwgBy9MmKWzV1tszQs1ncptm3dU53h7jcXq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,599398,5JuQ3pk55c2yuMWAx6563ANPFvuMzxr3HHnnPjERBsoGsqGRtBWv,0.002500000,0.390781964,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:57:00,363704,3NLnAnzou6wFrVecz7CbjHDeG8jcMuhZXmZtQUuU9RWXtCYbvWKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,595195,5JuwxhpTLYtLSAzBP6R66rT1dA2BqzhNGTmwBfoBQHRdAUttwoey,0.002500000,0.263886995,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:45:00,362858,3NKC5WKWgEskZfiDsX2dKDHRGsDQF7sXGTspC2DaR7kq5kSVzvAs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,590999,5JuP4CLidfTMqiHcYPVnCpeG7M6o6fcmA3Pt8AiywUy8dAUPbBPs,0.002500000,0.235672879,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:42:00,361762,3NLhYhmebGXQwJpHHzkAfFJo2QhQ1bThQLhwAiBs4rXxf6TCwJwk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,587072,5JvLorQeDBTXJSyHXaGZ2PRHv3N6qVCV1VfeTH5uoMhoDNty6Jtx,0.002500000,0.256194315,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:03:00,360926,3NLazkdiwQuBtoyBbNrbpCyttmpJpvU9JGZa8sviUHxJsWGv18rX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,582472,5JuU4j4xTWWE9hrkrnURjn8kEmLZTadqrHBMy29EjxmrFRTfuQyy,0.002500000,0.389421318,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,578138,5JuCJMpRU5eoZF7vpTHtqj5uFi6zDPkKhp6wWXeWvmVs16LXzxMY,0.005000000,0.420311220,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,573416,CkpZEPKCRV8QuvBQuKtXScwuHJxRKWhxagb4nTeUQnSwDYcCYqABT,0.005000000,0.605603331,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,569045,CkpZMFubJAC9L8ehHYX7qT5rYZF6raMoPV5ZtKnSmtMv5GfxPViaa,0.005000000,0.454908839,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,564356,CkpZviBsDXqWjLHoHbrTqkCnmbpN3PX7Sq4FyaUdh3KEMf7N9ePDc,0.005000000,0.679653285,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,559826,CkpZTiQi79iRmhZ7mb4jEo8BpMiPpEDgsy42E24YJtUQUEr7CnM8W,0.005000000,0.452189807,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-23 18:00:00,348242,3NKr5htGQuDsQrt55FjLgzpoYT9iUMvWJiaiRctGKWY38vDEWLGP,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZmHdkgvihQpp4t6rsxiQfdsAqLU3KRLmndxpk6YNeCirHRTbE3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKAWWoESmFj8JaJd4kn4VZyiLsvSeZMTjoskyUUj2Uv24RmuTNK,57197,CkpYVTbmVpLeL4MyphwFyo62NLU2Z21cZiaEqSaz3knWWM1xiKn5R,0.030500000,310.500000000,,PAYMENT
