Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:21:00,360295,3NK4r8z922mvnn8tRDXT5vxCWXcN1L4yuC1W7939mnhzEK1BxpVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,589263,5JtdjKVgWGXZ1Bry1TqoNNVaPPhc2RwZZxhz4dtrxzVj1NfKE5PC,0.001000000,0.371850271,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,571458,CkpZVr8S3BsKUWfi1zwtXNyvY8ekmCEkLcGhBXiL3G4naXi5vGRHJ,0.001000000,0.178671919,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,524825,CkpZkNnz6u46JnWV7eDos9dRB8HARaKC7JX141cAuFM1tVRovNXTf,0.001000000,26.285599952,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,507274,CkpYwMURHAPoPBbroEeKTDHmJkCPRCfEbLMt7cKWkT57fUKQ7Rmre,0.001000000,24.630640203,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,B62qnEWpGb8g82pkZ2PeKGKpxCLe5DiaUfvhekYimNSLrBtv69Qzjwa,5,CkpYdMjWoVnMLnRDjxgjqedKnurfwnuQUTu3u4wxmF4yRtMbDaSkB,0.010100000,3619.914050705,,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,490226,CkpZh6VwjbwEWwKpfgkAeZ9A1bKu8wPdTNT5P88GHTFEBh8zfTKq6,0.001000000,28.723134129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,474426,Ckpa1QDFHBhh92Lq9Sv8drkihumQpTyUDdJjy4YpZn5t5gM822pf1,0.001000000,29.197100216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,459077,CkpYxRQGnweNhMev4gWpTG5o7fzJtYjpn3aZbQp2mX72MJHVuUMRD,0.001000000,26.384535828,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,445335,CkpYw76YL33GEvnZxCwWZcHaMdE4acwJr3WATBjk53c2qEpckCoyp,0.001000000,24.291095740,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,432304,CkpaLCadrgZwA8M31H2JcTqEgnRQup35pEB3KtrPAz6a5nwVoVjTE,0.001000000,27.235848093,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,419384,CkpZN9HcFHjq6WQQmea19uRUkaDx3gZmzuwyNbYoYvg97TLjJdTnc,0.001000000,27.285579061,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,406618,CkpZnnodpbrmQxkRci6t7ALce3Fa6nJ7Ad1GHGnFohRiuMXt92LGD,0.001000000,29.988742130,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,1714,CkpYsEY9bkqmfFWxvxRYo7DcLCvYVBYGtNgrqoA3KoqAt8AppLuvJ,0.001031080,0.000588700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,394185,CkpZTtqNrmRYVfBFJV9E36LCreRYua5ugw2Ga9McZ1iyoUje4TSoV,0.001000000,22.263067912,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZFZD2yZNo6RntytRkpHR1YidA4RkqADTg5tWmbPJXQWX4k6apV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 07:33:00,308143,3NKYkjH8xtJ9Xy3Uyw69iMXMyAdxVX3RJsPwFDnJBuQ3YeifJRP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,382372,CkpZXWeUUxYm1152xoNNp3kaejFqojVehYPCVgSTb3omY9Zx4qKY6,0.001000000,23.107751613,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 21:21:00,307732,3NKarh3VZg9qjtjGkncDBEeMkFawJ9LjoLUYpMsQCmuMu1BqWrBB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,36157,CkpYkRddmkBTkcH78ncRuMJ3GCgu28ZzNHHHbFCRAFycyCBC4qQaz,0.500000000,99.796283480,memo,PAYMENT
2023-11-19 12:45:00,306775,3NL8RnCWsXJHKDHAqzGtJp85hPESCoQz7M1GinR1hrjoqcpZcqwQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,9339,CkpZZxWnbNJEGnr5pw6m6VC6Szxff1bQk7xpvi2PkGJ8e2RUvKL9W,0.300000000,238.466408070,,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,370188,CkpZnePPyswNR2wRjMF6mmsn4AmvuPkbUbcqtNUbxtPNNKYxyPv2a,0.001000000,20.628071276,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,357933,CkpZ9GFCjHBBSQ4mAdd8GMs7ecmFptKCdFxYXxpwMyVZiZUbvHrGm,0.001000000,21.160552147,payout_from_AURO_Epoch_63,PAYMENT
2023-09-24 13:30:00,290513,3NLi1KZzTrGTDoqsB7JRQoDaTvx3myUMSzG1yshFXRTNTc1u6iYQ,B62qpWnpVVRMUox9ZpNLEw1qg26GByEdw2WM1zVK1madgjmTen9gs8A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYSbXn3hUonE2UoBSUGouhoWBh3qgN3gHGMy6j7roAqCr1RG5wq,0.010100000,0.000000000,,STAKE_DELEGATION
