Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 21:03:00,320095,3NKr9jTZHJD7EpWhTqxp2rUQ6GUSbUg23o3sjgS82idCQC6yDBsp,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa5LLHo9Mds2oiRYUhUbFN4nmHjfG46kR3U5NabarnWy5QvqyEk,0.100000000,399.900000000,,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,3,CkpZ3Nt1CnJKwUadX91a7pKJKbNoCVHfrMxZKES9rHy1nuNUUCa5z,0.010100000,400.000000000,,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaD1H5BhMjYLytxuNQ1rgCX5fQiCSBur4U3Kauki3g3LkrY7XKB,0.100000000,62.900000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,2,CkpYdnpL17zSJMFeL5TKsQnR6n4MobfsbVfKgbcGSCHwN8UQZWjmQ,0.010100000,63.000000000,,PAYMENT
2021-10-27 21:06:00,75022,3NLF2gqPkEGkbnXfN5DjPx6mTXn4WKm7z3iauFtP3BAtA78uCB64,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpQk3aN8Ysf53NdKYQ689nniKkUWURFb6AY5Q2VpbZ8GtmdYPX,0.030000000,11.970000000,,PAYMENT
2021-10-27 20:12:00,75011,3NL8ifeuDUwjY2364C65WqL84pv4sjf1x6GqpNmbbRXQzSEmfVCF,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,0,CkpaDELSHD5dJ56S9gRhxq2r3rzWtrQUtYvAJyNwwUoUJcd3FckyH,0.010100000,12.000000000,,PAYMENT
2021-08-14 07:09:00,51069,3NKgfkmVdNNpSCK3RmABLj5TXbhLsgNSW4Ey5QxKow6tfhUQbsU6,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUvZFVsZEDWrXqXt3cDD6B2wL6BW4uxEn79Xok8Cz4hv8dKew4,0.100000000,1868.900000000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,15201,CkpZXma9hMH1AEcbkLuz83CzhZ9dCAGBimXH3zbVFMkLcZkpHdmNC,0.020000000,1869.000000000,,PAYMENT
2021-08-14 00:18:00,50980,3NLGrcgMw3M2sJVoiSGJm5ihrNRsL67H8Gfhzd6pT5D9opKHidh7,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDgNQAJcVwjDn4n4iMJ3snxe6ZRkzg63UYhdKmCrTDq3EvKgZK,0.100000000,198.900000000,,PAYMENT
2021-08-13 22:06:00,50951,3NKKWs5YxWUC5Exc16EUDvQYNJQFJwEufQXPLbZwfPReRn1HJAVV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,14632,CkpZg1jbseXovoaGhs6GWy9J4tcjjJEVAzBau3gLuiwpV8TxPcPoS,0.020000000,200.000000000,,PAYMENT
