Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:15:00,356016,3NKNZig7PvzTpx9LkfAgxJyT75FdTzHZgEP5EAxj6DdQhCKohoed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,566640,Ckpa7wP619HJs6xJCHXdMh9SicErsZzbSs56kxXrCiNAztJFZohGp,0.001000000,2.244487873,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:48:00,352070,3NLat3gFd5yh3vTcFXr7tYpt17r4fPJW5CgrcsN4Rf7wFLfyMCRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,548229,CkpYUzumMwZ8fpJJ5HtFcXPsnZbH4NFTUECtgC3DyKNogf7FBHFGt,0.001000000,2.319575133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,530989,CkpYn9VnbFdheMcxV9REPR9Xm5N52mHCp3rMYvPWGn1tjSdwN9b5s,0.001000000,2.231566101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,513364,CkpYoBQrDXNSWXR2guD9qtCmH8EPaMfo2xmT4d2Z1WHh5A2Zns1bz,0.001000000,2.091065142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,496029,CkpZw5pf2dqcTobs9xzjZEejJekrHwLx8EP9o4DnjMtgqdyDYoXwX,0.001000000,2.438505215,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,480142,CkpYx15Pjg6jerFJfw7FfkofLFHBaqHVNTuhH8HfLjh3z7sjVdrkc,0.001000000,2.478743380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:12:00,332770,3NKrRD1MdbNTDNVRC9GkrhjB78U6AwMpXaPSNLKmxjc8LnKo5vGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,464695,CkpZATmws3SUSrnJ8Tsn9YQsrwPSGz8umrhVzuSjhZ1MqEkUv8LDe,0.001000000,2.239965067,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,450283,CkpYwqvC2DLhjTiw1KaWivEmkq1htSX14dkQNmzgFaXhS9euJoaN5,0.001000000,2.062249880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,437032,CkpYZjB3hfPLYDMMeyP4hkzs9ADBtmkZfQbchtsqtbaxET2PDsUqZ,0.001000000,2.312281136,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:36:00,320660,3NLXxhfCCECqg1sJVMuVWv7BjjS8o1E6XW9FJNnUkLVtKsDW19g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,424067,CkpZXuLvq4wK43ZqAYv23nKH1oSDrtDBmtoc4Ai7C6j4D57ekFLmJ,0.001000000,2.314843800,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,411236,Ckpa4cpEVsBy5734ZG7LjdDh9XNeB94pKmugY4mkGk3hZJKBTYcY6,0.001000000,2.542245268,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPqDEcME5zLwZxfFfiR2Z9xKmhSfhfHsQTRwPCJZMqrJxt81eWi,398557,CkpZ23HbCR4ju4CirTVn5eY4aUvqukFgchHLGXvYf37nhDakxdzvW,0.001000000,2.097203839,payout_from_AURO_Epoch_66,PAYMENT
