Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,68266,5JvQk6xDhrRiz4DiwGSULqYELWTW9cxj5S7pbDgceiEBzGBd7WvT,0.003000000,22.367657520,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,67288,CkpZjA9W8YiZtR7JENvuFrnJhLuDUr3rW3wRrCGBqaooXqzF38gQR,0.003000000,20.228444570,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,66034,CkpYi7tEFgbWUhS1gSJECX1vn44m6gkoTmNg6FJg2cC6CgfFaxeNU,0.003000000,22.652374190,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,64870,CkpZiJVcFAAyGaHYLCGdcf8LLBvnCg2iQVm1ZoAW5rspPeLEgqijA,0.003000000,15.578080460,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,63610,CkpYn13qk4oN9S7dZbmrPtiDHk4CE5FxHQvNwU5KGe6gcRghfoBHG,0.003000000,22.061799000,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,62409,CkpaDDqhDdycdxNQ7EktiwBMQaMx4qRW4PCr1JJee6C5ewnADRU4N,0.003000000,16.668497940,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,61226,CkpZA1onYnSj2mDZRKs5yqNWCmHCRfyThP83RR52SYPG2uv79Xwrn,0.003000000,18.962485340,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,59930,CkpZ6ifnvaCWrXYCS4QBFaaAGrdJuuvAoYhiEHkXwCMPVbPmpMNs2,0.003000000,27.276354970,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,58714,CkpZqboH3aeqo5MKhHoxovE3vFGBQaaDiNAeAfRzHQt9rgQiyirUN,0.003000000,26.022430140,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,57523,CkpYseen5gWDoUjBGh5iWFHrCRXxw872hFoABoyxybURVeVxiDnAB,0.003000000,21.781644750,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,56360,CkpYiA8gdyRdsqwDLKUH6uoousiW2WSPn9LHELXQBSBZLZKxW5uvM,0.003000000,21.469645560,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,55150,CkpZgf1meU1f995yY3DMBhfetjaVm7av6HKy7sZY3LVRZpBsojn7m,0.003000000,21.585659190,WeStake.Club payout #67,PAYMENT
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,2218,CkpZp2EK1BZM7m83XL4hvGnvFMFwS44j7tEKPYpPemqyViuHe4VwF,0.001078490,0.000388400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,53969,CkpYxzm1wcj1wQwXvUYkU9ZhSM4VcjWy1ikqit1HC9UReDAWwdTQq,0.003000000,20.163872070,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,52757,CkpYipc9ccjnJCtz4EnsEK6uvg3wvWCL3CXuDZwiXPcuvcHhgf3t4,0.003000000,23.405980630,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,51593,CkpYxSxTppdWUhUTZrxFQHAm5QN1ob1WiTUhAN97xdddznr9RTkYo,0.003000000,20.267885640,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,50345,CkpZW37CbsarEyh4qAYrmRUa9ve6SoXJRFthHsthUEXskYbDgvoB8,0.003000000,23.684416410,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,49258,CkpZFRNqRfBQEBaZfENuUKLW545UbXRAGjjhctbjSCo3wKgNx37H1,0.003000000,14.668444470,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,48005,CkpYYbTV4KB4WokjUyunjknBAb26XpMsrgUJ4yCrwLBY69Zw9Wwqu,0.003000000,25.439647330,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,46811,CkpZ1XbngGyFYhqvnb9rhyUcXdY3gy9miv8ta6Co5rqLEdjRBRnLz,0.003000000,18.978472800,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,45665,CkpZe5iCZAtLEkHZWGAQWtr5AdFngR2pEf2tT5RZyyPQykFXPs9MG,0.003000000,13.389795300,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,44562,CkpYnnctaKBEXSDNK3joEJHabomeFLmQgRhXQz1VSqRbnyCn9X3S6,0.003000000,15.986916300,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,43347,CkpaCTNKddvfcpXB64VDrVAcb1kGQ5pwoBEyBn94qGHuDJwPsosqk,0.003000000,17.935734120,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,42230,CkpYu9Sqjv6rYpwQX6U3spEoasdrwob6p9Lu8jSBsy4s1N9Csr5CA,0.003000000,14.460965490,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,41071,CkpYjf1v62uc9VGpipXkDKsaCMHUJYzYYErbEGUQCTDVzKfD7xd3L,0.003000000,14.556760710,WeStake.Club payout #55,PAYMENT
