Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,558739,CkpZej8Gcs6CtBnUP82yM7QWMnA7c8suV56jZSEM6ExRWigvUawS7,0.005000000,2.120945615,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,554090,CkpYR8gUcYCaYabF6mLGPQjJtRum2Z8oFbxNLZxN1mKmQU6iUh7Yo,0.005000000,2.441242109,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,549688,CkpZ1SF6gsFDpeo53X2hyji8jJ8SHyjGsasY6iGspRzfPcbRFgqkP,0.005000000,1.767043944,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,545011,CkpZ5kL23nXTyaRaJ8r9eWskYtubqyuz3KoU2t3dr9Jdu1cNXFszp,0.005000000,2.349224826,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,540671,CkpZbVN4mBRFvDxCeWnys1q6WKsf9Fom5Rdpnfq179stXs56wM7R1,0.005000000,1.685633736,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,535993,CkpZfchv1A5udHuNH4cd52bMBoQ4N8avyTWmfy4K772XZXwqkW9d1,0.005000000,2.052401980,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,531713,CkpZzg7LpC6inKS9AXJBoKxwKZheqYGc5VsUkVnrVjWtRM4T4yiQQ,0.005000000,1.590487703,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,526983,CkpZ4c1DCJftKiaYjPkUsz956paWKWZNa8Y8kH4ZvsepMsdYor7Yv,0.005000000,2.370259085,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,522636,CkpZyt9YeJwUTEv7vE12ntkcEZ37MwoyZAfaahSa9BxugJhAQCzAc,0.005000000,1.713836625,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCXZ6Up6PjDLVQTRNn361Vs1hQ2AE15FQhPpEnGkPqE8x5uBCjJ,517923,CkpZRacFdbef7ZZK1XH5tNYno4iiQEioMDLwwNEzHyVW9ERmjz57X,0.005000000,2.460353499,MinaExplorer Payout 323 #347611,PAYMENT
