Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,560714,CkpYeGboAuT6qXPLfYLXzoqmR3kF2axU3AsYrZq6R5KjnDePCy3DC,0.001000000,22.729862715,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 04:00:00,353562,3NLJodPWp1cd7t4kC8Rg771Sicr9qxkoHDErtCn6rZ6bfvzb3ZTp,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,B62qkssDUSBgrgZVUkMnJkH3pYVpzBddt1pzmkAwN4tqRBDHGxTBMz1,2,CkpYiYgDgukYqCx1FMmBTKU85b19J1hytapmh9tH1u9G7JdXBJN2V,0.010100000,3179.479570007,,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,542360,CkpYpgBwYMZJJYyvzNrfKXNvjXynTdid9L9qiTfG3aJRsYkz2CjU8,0.001000000,23.490269204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,525121,CkpZBvuzc7WXd6j7FgLTyxjPnjiXMHKQxLG1e7UF7zfBHXY3VJY5p,0.001000000,22.599004259,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,507558,CkpZ8J2oAZGK9QwnVZECSs6BCodmyg4cYfpoNjoz8ftTbRZY6Dki8,0.001000000,21.176155171,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,490515,CkpZ3FDGbW8heDKfZnY4sDhSs8xNpj4UweaXLDe8XEW4jGoFQUtC9,0.001000000,24.694670498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,474709,Ckpa5kYPas3EyVRFFKYo1PpuutkxX49P8xpQjUjkXa21Y1o4f9R7a,0.001000000,25.102160956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,459366,CkpZEKhyAZ8T7kWanZJf78CvdjEvGVBNtcXg2yJ49PWLCcb57iphv,0.001000000,22.684070705,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,445621,Ckpa7SdkFrgj9rvLGAai1jFVcNi7mwunR2UvykBVW4bZYDhy6evqm,0.001000000,20.884370716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,432579,CkpZiHAVZAYC3hjEWn2f6z61o3itYd14ajXU8jgriosLqC3hTyqhj,0.001000000,23.414979924,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,419654,CkpZ8Dn2Js8AH4NNYBvVymKfkkCuc9WtYdPvTGhZm9z9eFi98zVsv,0.001000000,23.439896477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,406869,CkpZ3exN4PwBdubCUZa5DyNhusE3eqftKebVpWdn7idWKQQHwCjfD,0.001000000,25.928127748,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,1951,CkpZun3pyWPkx36d7G2MneX3BFALDgkv6NbkSfiSSsJFEt8bTBCZU,0.001047530,0.000621220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,394262,CkpZGCLPPJHTfYmJgG8izbDm1BNgfG1uhKgZRRAq87BDc4HEpbQNk,0.001000000,21.365409611,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,345718,CkpZ1U5CjRAA5SWzS8jjoR6WqpLnU1WGU7oaBnCTeRz2eXSKycWwZ,0.005000000,1.118014389,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,340815,CkpZGe5B4ehQJPooHe6gxpFgnycGKo17HAxZR2AEsu1cMTYcaJYXE,0.005000000,5.272005681,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,336937,CkpZ36BQnMLTG3MS35ioGAeoMMR526QNREvRMcW8TCrQReA3aN8YZ,0.005000000,6.789935696,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,333251,CkpZbnXPCVG4CFs13AChzRtytb86ydbs5w8vzyKJVJUDco7ES8wTD,0.005000000,4.631855044,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,329305,CkpaHb6mv5HZuU7REB8qDWEPGMWTjBWCjRBxeSct4gsr6JiH5aLmQ,0.005000000,6.203488500,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:39:00,303840,3NKhX4BiqHRr8bNXKVfu7W7yLHy5rAqnCohYPvAuyj9F86mhWjik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,325610,CkpYtR26FVJvvYt7RgEBGECTS46EhE8od1Tcw5Vx3n7XH7U4y5B1L,0.005000000,4.833048405,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,321588,CkpYzcqdZyFUfNpwSqJmVMm3GcX1mHg9H3SzzN8zgDuKwgXwZjw54,0.005000000,5.100326122,MinaExplorer Payout 275 #302857,PAYMENT
