Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 17:18:00,336071,3NKKGrrpNpBeA9TrWpL9woXPZmN5mGLJb1fgLzV6sQL61GeFvec1,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYqmDkWBECVBP8coJrujgp1nGCmFcTu5S4Lu447HEcVouvHXchy,0.200000000,42.235200000,,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,5,CkpZMso81e8GAdAKt9Usq4kLHxc76KDzZgWT7VNhikvb8D6WNHuED,0.010100000,42.280000000,,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qpScfNgtnD9Sg9xDZxPTxW418BsDU33fsxrBDu2WWnRpKm9mHt7c,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,3,CkpZXt5MkxssNieSKVEQ9uTr6oCgdiF5ws1YLt1j1tPbCXWkbtZzS,0.010100000,0.155200000,,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZPtmggMiWa6qFaEW5QMSmXTbL98WUmQkjBwjnm6gyef8ChbKVh,0.200000000,8397.200000000,,PAYMENT
2024-03-07 19:03:00,335869,3NLFkfmMfGqtZdViGyNvnMEuNJ7CUuVD3if8iFosS7BAPTKrtGgx,B62qpScfNgtnD9Sg9xDZxPTxW418BsDU33fsxrBDu2WWnRpKm9mHt7c,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,2,CkpZc2d3agT6dFtbRedw4kikKCon7mzv3r2WtXEr2HuqqzyFg2RBy,0.010100000,8397.400000000,,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZPTiPGq4wWtXP3fA51CyJm8JznvkAM2dVn7MP5VxEbCsSUQfhE,0.200000000,99.800000000,,PAYMENT
2024-03-07 16:27:00,335849,3NL3xhEeAdU9D8oWiz4EkfTJmVDAtuR6JLTA3VuSMwQRMhSsHjmS,B62qpScfNgtnD9Sg9xDZxPTxW418BsDU33fsxrBDu2WWnRpKm9mHt7c,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,1,CkpZ7bmLDRVkZVcNj7VidfkpjE1oLMJjJRBPuybqfiW33TsEJ2hk2,0.010100000,100.000000000,,PAYMENT
2024-03-05 23:54:00,335429,3NLFWvEPR26EwhysQSadLmQH9QeQVVEgQJGZJ3QRqcJHKoPkBVg6,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,Ckpa21YGKujC9NQzwGVZd81uPrceMvfu2eiku1kqpPGvrgKhUrgLe,0.200000000,4960.800000000,,PAYMENT
2024-03-05 23:27:00,335425,3NKJevme67o3rpmU5ebtjpAiX4rqXgAr64NddiY8vSMoPBE4Z4y1,B62qr2aoxLTv92ai3YL5HSvQ5cuhGsetcbikqMxPjGwJWy3ELik7c4K,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,4,CkpYs9TKyFkMNgs2TWfwFELQR4GXG6AksAerpHwYDeWBnArAFenJf,0.010100000,4961.000000000,,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qmcgRVsKr7JjJB3USG4G9XKhJTCwmrH9f2D1FoucCDunXifvF1v6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZA7t4UdUquvbwvpnwAryGHhnd4Rbanap11ZfjscUDUgMyZxjHM,0.200000000,99.800000000,,PAYMENT
