Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,502134,CkpYV6F8bNA2zqWvuqbJNwPVPTdLvB1MAra49W2SVxenrDyCWBmyN,0.005000000,0.102604936,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,416976,CkpZkS4cyP1fQZgwR4udEumddcjQKfNSKPNnoaGZudPBnokitrv6A,0.005000000,0.103963265,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,339369,CkpZKmBJkRQEzBgnaMBzBg5fkAfa4m4ibUt9CGLctjhWBLQ34V7j4,0.005000000,0.104006462,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,254695,CkpZz1L87c7mN1QHWG8J2Zh47memTwAjFKV5eDSbW1ZBfsGbuNfzc,0.005000000,0.101560010,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,171217,CkpZ19M41G5VZEGEoxHc4LDbHXH4tQDFECh4CJQv9uJRH2Ktz5A4A,0.004996173,0.102667885,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,89912,CkpZudsstB8rYeyDiWpaMtqiZC2oaVqXg68DHqg9NL3ZJVvXHcuLW,0.005000000,0.100779455,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,10655,CkpZqn6HZY9rF1tYRhRDzGejFSDhE4vGGFPFofTeWAEcYsACRozhs,0.005000000,0.100694298,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,384390,CkpZq9YHtoMU1sdWHPR8RTLBmeymF8n1WAZ16P1BBd51CW5VYKw9w,0.006200000,0.117870200,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,374258,CkpYkfLHED6fcP4Utz65nXRMYfdrt5hFmewPesXsi8oAPzwwQ9t9Z,0.005000000,0.100807144,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:45:00,197736,3NLiwidxs7wBmcx4LZ9GRS7Eke7fQY5TA8iJr8gSXLd5LW29vmxP,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYXGfMk3tmv2zSFAz2PcmscN7YpomeJ9v1mp6kGDez47P6Mc69m,0.010100000,17.000000000,,PAYMENT
