Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,553366,CkpYRFdk7tBc3fvhvGcGz5pghkzRsVmMuECokbK2w5mnhDoasUCQr,0.001000000,0.146591444,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,536110,CkpaJzQrwpXB2cP1gtpY5FfCMqAZ7xuCfeyyajWj4YenhJy3jdpwQ,0.001000000,0.141029498,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,519031,CkpaG2AvA1GHTYRp4x7BfLtnjCX466f8ncs4wp5tE1eW7cqvmYf2y,0.001000000,0.132150176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,501834,CkpYb65BfkJm92NNpQsyvtB7XcKBHDQuRqNfySVKEFVCZJBUmgnkS,0.001000000,0.154107546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,484890,CkpZrTYnRTEJjjNaReMZ4D3DUUUeAatJdCPpL1aAvhFd6DFDuaWcx,0.001000000,0.156650503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,469235,CkpaGZ6A73vHMxFarvzYjtkDZuFUegCBNZqdUdN9u49eqC6Pyzbwz,0.001000000,0.141560302,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,454060,CkpZ6TcRZajXTFBh6ZY3wJREnw1xCQ48hiKdkWG3BPy4EuESg9TQw,0.001000000,0.130329135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,440548,Ckpa9XSwGtGiGYPrqJfxk6VRPcGFbBmUTDDAhK222May3rATiXA48,0.001000000,0.146130507,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,427570,CkpZQFvBzVrdh1XozDDDAbgbLFNMxKxFwAPsZLFzUVWuG8Qne7Hyh,0.001000000,0.146292455,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuDrVUU3M3dea6sALGqMFmrjiQbkxG4BMBa8no8WdSsVZkzM7QW,414723,CkpZajQs5pej3zpJ2MbemqhNyRa5TAYrJBakCa4DsZVYSWFm3qszw,0.001000000,0.160663680,payout_from_AURO_Epoch_67,PAYMENT
