Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 23:30:00,318497,3NKETojCy8o6juCzerQn1tTdfyc2Cw6v9sqAzSo7MZkrygWgPaXM,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,5,Ckpa9SJpg1Z93L7d45Au2BLh7UY7AVXPBSm6G42qQD7ZCeDa62Gtf,0.020000000,499.080000000,f2d7676660c5492f,PAYMENT
2024-01-01 21:21:00,318468,3NLFVPqvt9nYLttUB82E6YxZqVtNYjiRU2wf3xeKX2G99NheV6Ni,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,33425,CkpYfHCjRNHodugWeBZrZT2J2eEQwvjBNGpFwXu2qikm3pwZNmV3T,0.300000000,499.100000000,,PAYMENT
2024-01-01 02:09:00,318243,3NKpVDThvkqaNrK1dZw6agGvsGqauzGUz9WLNdrhaSiXGNWtp87u,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpaH8Nry6kBn6nbsZr7dzs2AjhAtoe3Kh65JW7E5H2BQLz5AbA5B,0.020000000,499.080000000,a956cfc32abf76a4,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,33304,CkpYQNuarK1ZRp8oqxFh3rMxxCPRwt2izgXjyqfnVwa9bKzsEwaWw,0.300000000,499.100000000,,PAYMENT
2023-12-12 12:24:00,313110,3NKreYXnsk9fjXpkNU7xHH8eCq6gfarjr5Xd2ypR2usDV7Dk8nBm,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpZArao8Eau5c5dq9z5ZiVZMCh7qqfhjwxnieYoBYPeaNoFADCL9,0.020000000,4999.680000000,5a14d0bb93881bca,PAYMENT
2023-12-12 05:39:00,313028,3NLtXqUNrmrkrVee3zeMXgsvZ6ErwR3bYpqKaH7oBTkCrFNkGodN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,29173,CkpYvqPDufCWPFQyRHrcKepH6Kf2UrJb13FfGE5mpb6p6iKjFLosS,0.300000000,4999.700000000,,PAYMENT
2023-12-04 03:24:00,310843,3NLvhiRR2M7S4dwqshR9CySPdyyDL3GLsjk1rGvwbAyFsFUJAxhK,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,CkpZZk82cC7MRMHNmNFGgKronksA2okAgaWj7PJLyBXZPqGFoxj6u,0.020000000,595.980000000,235c5f7ee3cd980f,PAYMENT
2023-12-01 12:48:00,310091,3NLRnLK3Au7C987voU78q2otbZnzVgN83fjuVzPj3sjbx3pDjM4Y,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,9,CkpZWAjiKL37LUp3r8K195yjmfL6J9GTWjGmSVqruT2Cnp5AvdQ1j,0.010100000,596.000000000,,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZocRgXEsnrQ2JxcJ943ZkUsLZpMo2QmuLN7SF38VdpD8sbJU8Y,0.020000000,99.980000000,efd90e72ae4a23d6,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,8,Ckpa2FqPzUUNyCCtHv8H7s3fNbT96S5CyB7jh8YvNPBMR3GdPDbQk,0.010100000,100.000000000,,PAYMENT
