Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-21 21:09:00,120087,3NKsp4mmNjxRabPnqjNif6KJkaDUczgHRJ6E4YeGeWtFnw7XzSH9,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZYUnyb3tJvp4C4SmzbbesB6VSSaezA98RrAXyB6tVfXXVL7fCD,0.001000000,1748.714890000,Paribu,PAYMENT
2022-03-21 18:39:00,120056,3NLxZmb9dnS6rHeygzZ6zPqHAs478F1FJgXvRzTwGPPYXvqwmTUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,50687,CkpaATh88Fxp3XaD4R4AgH6UVntMnmokntD63AwKo1uKWr6JnRf5w,0.020000000,849.500000000,,PAYMENT
2022-03-21 07:39:00,119905,3NKnBqEmi2yzppmoYL7k9uAbvkiemMLLGa4EbCkk2o1zDrHjqfU2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,50577,CkpZQHp8M3T5c6Avj5ahnMKFZSpp3APDQC8VvnRGP29vomFhLUc34,0.020000000,899.215890000,,PAYMENT
2022-03-19 21:09:00,119429,3NKv7PVhQrTSUoVspWxNif2i27GS3FXdgk44FhJZsY5uiXQoKsJL,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ3HoEy5cYFs6fHjy5Ci5Y3uzBxwNRrM7HWoSTUE9eJzYHgAuzM,0.001000000,999.508550000,Paribu,PAYMENT
2022-03-19 17:57:00,119391,3NLuwTAKr71eX99BKEdXxexBugzaC4NCHJBvm19msJjDuFcdUqQw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,50336,CkpZViSdC1NYjjgL7qK1qbXcJYBXVHs7sDvye7LGstiKWoK6uNedd,0.020000000,999.509550000,,PAYMENT
2022-03-15 21:12:00,118119,3NK95495TSctXX68pqVvHgcuWkmqDiojdqQLwF9LbSERmeSdzJkW,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZcEawWY3UqBabyHCHr7ge5Vy4jajwaeqTiEkvebVVTZVmyeQQz,0.001000000,5813.313640000,Paribu,PAYMENT
2022-03-15 19:51:00,118098,3NK5cZmjGo6YtkAZxAEgxk9xz7gRL6CXD3kvW98Jg5BY4zqkYEHr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,49453,CkpZkgWSw4QNDWQhfan6L4srbhpB9pDu2UNhtrSspKWMkACYKBJKt,0.020000000,1032.186280000,,PAYMENT
2022-03-15 18:21:00,118079,3NKAm9czNGbjQeo1C2Y3gcrcHaZSz1jLADsuiewVtAYuP3N6VyUf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,49427,CkpZzEEVWs6DY2SMfCJh8gwU3TASYp3dRvzuGkJXBV3Dwd6CscHiE,0.020000000,1091.514890000,,PAYMENT
2022-03-15 17:18:00,118064,3NKxi96NJpt6S3PaC6Khwtsnrgwm2YsxUpq1gbMYYUgUdfMf6BtC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,49412,CkpYWVU6mkxj8sX9timrx7tA1U4JaG6avtQeqHu9wEeATRkgQv1dK,0.020000000,1000.500000000,,PAYMENT
2022-03-15 16:39:00,118052,3NK8jbN2S5jAEP5Qwt6bBVz69tQqgpkDsQp7ubfTmbbW4WBv2pHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,49396,Ckpa35inZdU5MSooPE2UKco9jmg2sdCNt3mnFmu9bAM5mGXKx4KKp,0.020000000,1089.138670000,,PAYMENT
2022-03-15 15:45:00,118039,3NKYn1xx43fHvYdNwv7NXGepxpsA1jnnSpLq5ke7bMUr1YUnLDHC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,49381,CkpaERkQLWbyibgFuajk252f7ovdp597wztHs7dHmefWiQQWHnJJc,0.020000000,1599.974800000,,PAYMENT
2022-03-02 21:21:00,114112,3NKeGoa2UiHWtPrPzQ2xjEbADoM2Kt29eXaSH5ff2BKgbm54bYDi,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYte1M927ExSb9cXDjyE265m4XxgsWUntP6Vr19zgcRugwaYVpr,0.001000000,1716.116700000,Paribu,PAYMENT
2022-03-02 05:36:00,113903,3NKpKuPztPLndeur1C9xFGf9kfNNGmiBUP937H1zxZBzhuMz6DLp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt3MeDHdmCbNcNAvz9QsQHACSyEYdk34qw8DqVp4KPYEwvMyvYE,46937,CkpZgMZQf2m731QSht6LU3Py17RfeDGsz6pAQmdxVCSA6kv14i1hR,0.010000000,1717.117700000,,PAYMENT
