Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,67400,CkpZmdnhs3JTiRuXf9juDDCHEU7ktJc51m4HLinN9t3eoHVhjZKnm,0.003000000,11.314619110,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,66143,CkpYZ4vxCazu1ECZCHFZBEGMTWP41TCNcEeqtx9pfjAKcjads8mzQ,0.003000000,12.670435730,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,64984,CkpYSxtohwmkajmE2GED5N8X5WeKwpTRkoSaRuPLK45dGxGi2TSKu,0.003000000,8.712168190,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,63728,CkpaG45pe3Xer13PX2qPWUZbihAgSbhiUevHvsHxbDeDtYtF8qkgm,0.003000000,12.338801550,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,62527,CkpZMC7dc4gDcGPMuDmFLcA6osRVYWfgzJR8gbjz5kPxhFL81sLdb,0.003000000,9.322101930,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,61344,CkpZqLzaTR8NxKEt8gteZ9SssjEsR4kYG2eW2mDWJi9pAJRxbmUVw,0.003000000,10.605239370,WeStake.Club payout #72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,60052,CkpZrBaiEfKpRWBGtxTp5uERcU8Vx5FzGNcMJczQYbUZxcYMniCKm,0.003000000,15.255570100,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,58831,CkpYrPsquUi5VVC9fdXSUWtRUZcw8eobqTvcpHvssMZFYyoYgKcm7,0.003000000,14.554206730,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,57643,CkpZYbfiRfqJaG5rwvaxNsDikLsufLL6en764jfZKVQQKkfBy1WB3,0.003000000,12.182153710,WeStake.Club payout #69,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmc6mWh9WbLE2NrqDUoTHZgkAW1cnKYZpSJ8crWDfVdnG6QNTeSA,56482,CkpZKX3ivHd9z6hGad2WL8EmaRcR5ALMsWedT6cZPzvJWjgdEiGAi,0.003000000,12.007651150,WeStake.Club payout #68,PAYMENT
