Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 11:51:00,184774,3NKYpuaTnzSgLvBrQN7nW49oxHRTwRG6TcwVLgkigbBJ3GywuBYr,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ9YgyhJpJ3zPQ9nAghN5zRMrpLaM3k83JYZSdyCQvrgRXsDkuN,0.030000000,202.170000000,,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,226,CkpZGvQFLm2usSn7PbBh9MMcv8wvm6pWAuxFwiMK7C1raSVipfZnt,0.010100000,202.200000000,,PAYMENT
2022-09-15 01:51:00,178111,3NLBLAc9CHSa21oHnpsSP4iMyGeRFZ2GjTGk8oVYmYWo67RMDgmG,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYwQhPz9cGwGpfprH32QWcsCkKjbQAA3Mt7L7Wr1sNSvT4Sk5YV,0.030000000,1059.970000000,,PAYMENT
2022-09-15 01:30:00,178107,3NKpymkvHDBKCXE9bYQVF7ZfBFzhnWeFbATv9XKQ1ckoAaEZgUFL,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,211,CkpYfpTLgDEtFLeDCkWS8yLHPVeetwC6EhBNJ2ssnxpjmGpioEBnw,0.010100000,1060.000000000,,PAYMENT
2022-08-12 04:51:00,167169,3NLfi2SE45m7xLCn7AvhmneVz5FW3sXHp67knqM3eukQvxAFQvVY,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZTCw62MoRJ6mH3g998mGV8spohisQEYtD2rQnokbWKX7KM4f7o,0.100000000,960.480000000,,PAYMENT
2022-08-12 03:51:00,167152,3NKiEKXaD5bS1bmfuAyHoSyjjoDyrJeVAC8zGqdFmXRTYAzsgg2B,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,195,CkpYrFHhx6XkGx9hFDKkJDq7fmmMnhFniYzUCmUubyjAk5NXLFbEw,0.010100000,960.580000000,,PAYMENT
2022-07-17 13:24:00,158715,3NKJVa2Xd8x7QiDZUZx6oSfUrUMZwv4sKqKTDAwN8yBnwox4v6mi,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZsY1EQpsdnHNyaxhbehwBuPBsjc1nhxBoorvSUQTJaVDa3D7Yu,0.010000000,2288.990000000,,PAYMENT
2022-07-17 12:48:00,158708,3NLtjGmLeEKBB9HaMJo2jAktLHpj4zEyt2N4uVaxzcxhbV1M58mU,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,175,CkpYiF77STNX7sRAB9PxLSGAhf5vM1t3C3d74Bowv2r1PgFWjRQGh,0.010100000,2289.000000000,,PAYMENT
2022-05-04 15:18:00,134503,3NLQiNCCSFER3NiJ457PgEqVPVYsqStsyfjrgt7W9TYs24TzVvnV,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZmmFkNhYQUutrY8yoUh37YyqT6LTt7v47VgDyw5WXVDegD7am7,0.001000000,1074.999001000,,PAYMENT
2022-05-04 14:12:00,134491,3NLqW49ErefkEn29Ay6GmBjhM4MbQVvYioftrcPVk8AowneNu9zt,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qn5ToCcSxGagCVjtTvPJe4TU32fKH2awXT7c2BDTom47kuPDsS7y,163,CkpYoNrhj3UELaRRSSkSXubkNzYLkJdHjYW8P4XAotnijbbTz27BE,0.010100000,1075.000000000,,PAYMENT
