Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:30:00,360153,3NKEe8wePbjzSnbUQHGrAsBEa22xXiU7GpsVK4ubvVKrj18nPYst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,586769,5JvRL5MgadFsFoaWo3qMgQHak768RqT2uRtUNJXRJzq9wtneMEVB,0.001000000,1.300677470,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:42:00,356364,3NKRKiy8BUA4kspKTxSZ4t2VLMfySYTv86ZtiNCL3MrNYjLuuYPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,568005,CkpZHfTvAK6Yk7pUsE2t48PDAqVCmTFTT1EirqbYQgYrjTG6bZbcv,0.001000000,1.282642205,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,549610,CkpZdsdEKtn3dLQxZ7612QX6sSp3DAK8rKFGTPKMbmN4AE8yRaTh4,0.001000000,1.325445024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,532352,CkpZQYdNwFDB5ecTtZUx9xBpgv5NsW1DDKHUj6SsjuVGZsiE1c7zz,0.001000000,1.280200179,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,514833,Ckpa2ZkxsyK5S61ZKibLqJ5aJdJh86gtmG4myHm6m2Dn24FntTrF8,0.001000000,1.209115230,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,499844,CkpZsyQ86Jh7wQMcRYgj8AEFiUmJgHxCDdg2HBRMA74kgzNtDURUw,0.001000000,0.704141405,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,486472,CkpYyChBDNcdgm78bXJscPuzoFMCc2HSVah5qpSZZLc8BR74QGhc5,0.001000000,0.045632187,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,457993,Ckpa8S8DpzWto1Z9TBWa6yZupcjWhHkRrGipzeU35Gt4c8tSS2fcV,0.001000000,88.183410461,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,444285,CkpZiyCzd8vKc3NNLyiCmmmz1XvxjhfoRF9UP1uXE8NfpazL76hmy,0.001000000,81.187081846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 14:51:00,326090,3NLrqEucycY7AAJtMDczeLPSGLNgq1Xvyo7VZ3d2ZzCLruAd2sHD,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,B62qrYLA4iNHCtyNT5ZLXG66kFvDLbnVYXBrD5DE8BBo1eRQyqbtYrM,2,CkpZWymp8gEAMm1NNYJXNzg5vQKdc7Cm6oND8JXN6xKR59agW7VMw,0.200100000,11630.000000000,,PAYMENT
2024-01-30 14:18:00,326084,3NKJdUAcnYNzBzUpuZqLVFKPF3NgBMYxACToqYKnCSP7Sfe8V2c1,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,B62qrYLA4iNHCtyNT5ZLXG66kFvDLbnVYXBrD5DE8BBo1eRQyqbtYrM,1,CkpZcEVpMi6YU35SYpakEshHnt52KWA2eukow5yyzvRbi6SmLPSmz,0.010100000,100.000000000,,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,431252,CkpZgKMqdWjhUJsBzcp4KbpmAYzEb74eTF38G8Bken5WDGEpkxPna,0.001000000,91.030364581,payout_from_AURO_Epoch_69,PAYMENT
