Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,555298,CkpYgCjJag4iwU77hJA8hD6jDNKzUzg34bMLQxjQZdqq9pgBt5HoM,0.001000000,0.043606871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,537997,CkpYnfM94S2CmuFvvVjT2wK78p5e7m9mr7UUAdAg3KiainJCjvjiw,0.001000000,0.041952341,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:39:00,344485,3NKvXAnx7fLihSaFuALD313h2e2Y4sgyMbhU4GSGkGyS9vpr9UUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,520877,CkpaLazuyPw8bLUFJL6wEianNXQDoGwMrUeVAzqVmR791s57sb4n5,0.001000000,0.039310997,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,503466,CkpZCsT9UeYtne7Z56nR7ALoCPX3kRjrouYmUQq2entdjP9maAxvF,0.001000000,0.045842706,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:36:00,336890,3NKgdiuUeDdpH2QH8DZWshax7zn3P5w5qpoXL3UD314NEdeQGxkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,486451,CkpZZ21nnCgD8ziqRvzJKeAaYuCCt5jHmeneFzZYNhvVZnnZuUvPy,0.001000000,0.046599162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,470767,CkpYRpYLDscVxTWc8orpUt6NL4tQfyU3kc8Hf3RpX49yQJPuHyT6e,0.001000000,0.042110255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,455496,CkpZ2Bv7nWJyKRhaACdEp7E8CKeXvPqLPE2peQAXQfaimGDYwn3hr,0.001000000,0.038769303,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:24:00,325015,3NLp5Vm4jowSasPpsLB6pC6WsxvFLWWyj2s8FK8VRUq45SnzdHUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,441859,CkpYyStPh6TNpVpfY3PbCsBW4w6RGRJMww9dD4UXLChXSfWbTzQVm,0.001000000,0.043469760,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,428859,CkpZdfY7y2ABkZZGEJL5u5Bx8pB27ocAiKa7NAtaBi5tYFTSkKScu,0.001000000,0.043517941,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,415991,CkpYvjCVjTEWsprcBShLJ9vwv1CPL6tovoGhAjHcBGHUZLVbHn73G,0.001000000,0.047792977,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,403234,CkpYxHTce3xkjP5oRDL76sYgARpkybtBGYWoWtcrYnYXPCN6AQRo4,0.001000000,0.039426419,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,391141,CkpaGZGricFVdXWTuH7xVdxKsA2V34rqy3KqFYESf2KiDnb3BjSCs,0.001000000,0.040926565,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,379093,CkpZ7qg7o85hMdEPrr4Y3N4jwifWTsScHUKJz9rrkrUBjMUAGnBHr,0.001000000,0.036254867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,366772,CkpYdpjLcHSNehMBn7qm1rgg7CLzrvvAMciuYuuxiPNQDii2Uacxn,0.001000000,0.036919884,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:03:00,296151,3NLULnLY9cyK4Y4KhG6ediKfhgicxAw9yCZq1fzQ7mDztMk4uU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,354581,CkpZvGaxQTFMnKTrtqeGZFXN4iJPRQ4hPXP5e6PjsRD55XuzprZGt,0.001000000,0.040722485,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,343984,CkpYtiTXVEsLa2x3WsJRE3ns7qsojCQgcXK3jcjR7x3M8oV8Yy8un,0.001000000,0.038417196,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfbcsAmv5u44GdzW1GRHsdeSC1ES2uNSnKqgqaV4CYENZhYfoWm,332136,CkpZwQCMJcNDDqApNs4Bq27ZwwmbUZM5rLF83TDZzYGBmuwCmxqu1,0.001000000,0.035404787,payout_from_AURO_Epoch_60,PAYMENT
