Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,208817,CkpYewMtQPfYpR6eNAN1ENotEejVTxw9QZLKykNzrtXhrMS9pYRmi,0.002000000,0.239402706,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,206597,CkpZxGxggoK4d2URu1jmx2DvymNyiwYYPAihm7vxCrGpzXnUFk9p6,0.002000000,0.319232017,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,204885,CkpZ8uDJpkLYonPwQudiHvuyorEsoBCa8WYAMgnCMAvB5eS5hiubH,0.002000000,0.085957365,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,203181,CkpaEWFyHBbN6cXVoC4CL6xDCUUCidEr1JyheqZahp4GJ8yzBePqZ,0.002000000,0.515953183,payout,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,201846,CkpYSFZvZEHCbDSHjPuRzNwZP9N77adYX4teQbknnqKprFdFdWDdb,0.002000000,0.173319127,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,199756,CkpYtDUABu7RtChdyJ9KSqrtFbnTX2c21BufzFUkHj4b95VeRmT2P,0.002000000,0.346597151,payout,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,198398,CkpYXkB4NJtg98ZxdrUdDLbp2jTQxpnSQLgvgkeyLoRTPu4w4uhUi,0.002000000,0.247558954,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,196652,CkpYVxwaM5RN34wkRPg4QCBHMcsampo8xjQ969UtBJQeHPMSUsN4E,0.002000000,0.247581224,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,194790,CkpYfYfZfZggnCyGTfFkjX1x4tXxnFKLZs6zStE59q4deV6UX8Dsw,0.002000000,0.412640003,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,193196,CkpZV2eQs5s13JYgxXPHt5NE2x3yq6sH9ZUkLRYBRhv7eHC5SY8k2,0.002000000,0.412869510,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,191854,CkpZ4dDHSt4XeZjXEaAhh4mE1cj5nSPWtoEEJGAmSiiNLmJag1ipj,0.002000000,0.076663908,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,190164,CkpZz3iFmEJ9T2LZtqt2W2HjCbySc9dkZT7KXqmPKsuTvG9GddiHV,0.002000000,0.229940176,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,187943,CkpZX3rqqEXbajBH8mjE4zihmwSpyCVNjTeqNxZPKwoFjvpy5D8Gn,0.002000000,0.460497947,payout,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,186188,CkpZswDceYoswbHXhhQYHtDSCEuUZGeXheo6XmN9pFNoFquFXyqCr,0.002000000,0.230250502,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,184431,CkpYWBcw87zGmHHxoY1UKSwE8GHSSXLo1fiPoxfHmaHkFguToH2h4,0.002000000,0.217112147,payout,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,182694,CkpZ1CnURZFzWRsKyZdiNKp7RBc1bHXE9cfK7PHns78fzkF5euzzJ,0.002000000,0.217004689,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,181146,CkpZHrmDzLU39Evw7CbXgBQs7e6RBJ2fQQdaHsbwVLdkGjeRaZsr6,0.002000000,0.140677820,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,179420,CkpZjbxYBf85pD3Te3V6bu9V2BnWxMJWqnvAekQZffhRixU3teCRe,0.002000000,0.140664709,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,177873,CkpYt1daHs481A5wXjJamCPbyaJbj7jTpFi5C8RDpobv6kbTaVDoV,0.002000000,0.211057161,payout,PAYMENT
2024-02-12 10:30:00,329508,3NKYd33eEmtFGSNU8UtPP8zu46n3V8tnihFiwKDVTGM7SYTGMqkY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,176304,CkpZ5Q5bzafUdw1YSdNbgyeM6Fhp1rCRFtoNp2Y9GFCdCP7WpDt6K,0.002000000,0.140626587,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,174923,CkpZhW7q1uakxeForKSFkk9zas96d62g5cYe9erK2FZMPPbrx9h8q,0.002000000,0.132021066,payout,PAYMENT
2024-02-02 21:06:00,327011,3NKGQpo2guo5XPzqggNRtG4YxtrZFeiHpxYiqzdZSwzn6DBnkdEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,173262,CkpYakTErc4ir5pxP3gwsy6ZTiwN8aVZ5iRZdgxc45Kug1WR1d3Uf,0.002000000,0.197974649,payout,PAYMENT
2024-01-28 18:57:00,325582,3NLUUz8cTKpkQqvBSUXfa2bZBsXctRL6tgmKTyMgvhfPjAzTTFXc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,171897,CkpZqhcktLbAH6uYkisfgTivRWprXdQ1oCBY5edNVcrkmbUophtf9,0.002000000,0.362959537,payout,PAYMENT
2024-01-23 18:33:00,324264,3NKkqi7sd1ZL2weJg889gzu8NJNhjVfKZwsjwpHEpLKmQmYvsKXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,170316,CkpZoH2PeeodHxkCazy6ihhTPhNzFxDY3pAMnjcGzZkdys86gK5n6,0.002000000,0.079515558,payout,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,168822,CkpZw6uSZY9BFG61smB5eDjsDhDERA3VMBzUXrcPjHhJpT8RoaB7t,0.002000000,0.159016069,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,167235,CkpZ9yoSsTxo9b3Hbj4zXacJ3TwJUEEzfweJ9nwZTKnMa35JUwW5S,0.002000000,0.119244285,payout,PAYMENT
2024-01-15 08:51:00,321939,3NLpPFWqLrtaHmESEMbq4YVx2n9M4B7x4MrpSMY4t7sg9mzQSFgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,165522,CkpYsrQo2xSbtXzo31gnWnQWnHJP8VSRWHxKN9UWVeA3R7YDejwmZ,0.002000000,0.238574232,payout,PAYMENT
2024-01-13 13:45:00,321472,3NLJ9CEEoUd9D6CC2JvpqPrPiMcuL5rp297BJt4zACM6EWGPbRBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,164080,CkpZ5uVERmvyK6xbr1vaB4YR7gw8ujDYpb8yqZ8Tmm1L5kiQgNEMS,0.002000000,0.159193511,payout,PAYMENT
2024-01-12 10:33:00,321176,3NLDSm1q7pEsCFqgGKUBV9koLfY3SWd3b7EeVFePDwbBDhdG7cjY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,162629,CkpZvQ8qdLEV2jDcc6bKbyX92Dn6rDUduikrHrPcqjFdqTrcDRs1h,0.002000000,0.119533104,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,161397,CkpYTyntmkCzdf12EhDyXHbDq9atNufCKdqX5MgY4pLK85V123vZq,0.002000000,0.119355785,payout,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,159896,CkpZnHNmSrfbbAHZzpTjreCymgRKXhzWiwHNpJueN2QvgRhFbt7wg,0.002000000,0.388820116,payout,PAYMENT
2023-12-29 09:39:00,317523,3NKk5hHiKQjSCoRg7KGyJZJZXY9TeypCDK7SdfErFZ9kDtDbLMvT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,157975,CkpZshqntYZKSyykij3Supsj6ysbh6wEj3SVN3XyMcAxQfhhhM6Ny,0.002000000,0.427700045,payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,156308,CkpZEZvjQgDb8MmdzAZkxUb3MV6e4mWicpKXvoVimEVW6gAT43btd,0.002000000,0.193400870,payout,PAYMENT
