Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,209359,CkpZ4E9hDZiGoyFiUPWcTXMrw5uP5KVESQZdMDsYzdQTY54Wu1y5t,0.002000000,0.018899193,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,207139,CkpYXj7TV5A51mPYq3KfGNUsHAuBWzf25ecKWiqB7VborjuchYqjR,0.002000000,0.025201167,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,205430,CkpYuJvGnxGmRAAjPeuj5y3gJLcVMC6TFoTmnpqyzoXX4khjDGDRi,0.002000000,0.006785742,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,203726,CkpYjnexcyUT8FErmiGCc58Bf455z1BPQbP8UoAGDiVxCJMmX3DVY,0.002000000,0.040730952,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,202385,CkpZX2QW9DMscU6QQFbwBdsq2mtKdcHG2kCwecRkwWhJ9V4xFFGcb,0.002000000,0.013682351,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,200295,CkpZSbnxSGea17FtJFc6ECj64ZSsyQ2H2nvYunx7bE3ghcxFsGPgj,0.002000000,0.027361457,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,198929,CkpYk9S6pdwR4HBauBG9cy2UTFFYnYnhmNhFNL7JL7L2jHbYd83jc,0.002000000,0.019543073,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,197183,Ckpa77vj3HnwKNayEyNx2JyBsKm1fdDKhmjK3CnYGNtFZGkCuHx2x,0.002000000,0.019544832,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,195321,CkpZjREA2J49CumHvHixZ8HmEGfq9F2XQfDrEDAd9w7SVLyM8UgM8,0.002000000,0.032575084,payout,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8rrwVydeL94vEj1Ai64yNcnYLXpypH3VNq5gFF3rsKcDsMzrgc,193727,CkpZJRLa6hdaAQKPxtbXC74YgFB888MC1yweZVaqAMMLQtZFtRFsf,0.002000000,0.032593203,payout,PAYMENT
