Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-06 19:18:00,204452,3NLfXrTMUBeqNcFH9CcR4PntHy3VrpvcARykvBBR4pLo1EjQdSzh,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,605,CkpaGmw7RdRgLZhFW5CAaZFXyukvxwDuySjZqyy3xBe3fxaczxffz,0.050000000,252631.950000000,,PAYMENT
2022-12-06 19:03:00,204448,3NKusC2GgUAdznL9w6P3TwGqjdn1VvTfJ2fdXQm5RWo9kmSpmTay,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,88297,CkpYmyV98rw9W9jYp2u1q3e5oFKb71avNK4n8tQLQQNjuAy7FejtZ,0.100000000,15505.500000000,,PAYMENT
2022-12-06 19:03:00,204448,3NKusC2GgUAdznL9w6P3TwGqjdn1VvTfJ2fdXQm5RWo9kmSpmTay,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,2822,CkpZpMu6uquHjRj9AohGKr241G7dTPRaTcaNddGknZnZXD7XpULSv,0.250000000,72722.750000000,,PAYMENT
2022-12-06 19:00:00,204447,3NKdzvUJSc752voE92ms6Nn3DEF4ytDWPuFNSFL6XT4BfvkWHyoc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,2818,CkpZ7NDGb3nFtAAU5DLgGSjKDnn7Joh87Ppa7kYDDbjthkkVNdxrT,0.250000000,164403.750000000,,PAYMENT
2022-12-06 10:00:00,204327,3NKtvjsBotWk5KVcxo96BFWjueGrSAHzYwzy7Fjdj3aTtmoAHVhA,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,604,CkpZAhP7FFsn2Y1MaSXxikhQoR9Z4umZJQZc2W9ydXGVhLXauwUTG,0.050000000,121749.450000000,,PAYMENT
2022-12-06 09:36:00,204322,3NLKQesitWtdtLU43cLRe32f3BnCzh1Mwwtaw5nZ1fjkTru7NV4R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,88247,CkpZgSGbu9R4WWWnrdE9v91Dh6pSQkCiaHNt65kxREBKea6DPyyLU,0.100000000,121749.500000000,,PAYMENT
2022-12-05 23:03:00,204200,3NKSMLRXvRfVJc9bA8S18ycBe1tGkjyNkkDWqnvuAUc4cQgvtTBs,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,603,Ckpa84WLQHtcATZyAjRa3BoeQGTdL1GsTsYhewm6A9vsMwL7UCYk7,0.050000000,90.776000000,,PAYMENT
2022-12-05 22:33:00,204195,3NKZ1RUf2145rqFnYEAJTUZVXxXMxmRJVNyKtzZE2ieZzmStbVvE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,25320,CkpZwtYf2XkuXYkNWzadEgWAso4HT87DyB6ZnRWg483kSH1vgrBSf,0.030000000,90.826000000,memo,PAYMENT
2022-12-05 21:33:00,204182,3NKHawLsayPzVQtpKDDvxqZVcFfjjrffMQJyqr2qpGPHAMiGR8BL,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,602,CkpaKBbu2Ygr69mno3xWjyLLNDRCnHQpsnhUAZsskw3e4dhotqxuY,0.050000000,90.130000000,,PAYMENT
2022-12-05 21:15:00,204178,3NLPV8GZEUyNjg3sSzmpHwLZgRmrMYchMiJ4GwHQ6eCLPh4J6mub,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,2817,CkpaJjEpitboidbUQao6fUHYLt7EdA5aaFpammUvbu5vU8wnwyYop,0.250000000,90.180000000,,PAYMENT
2022-12-05 06:51:00,204007,3NKgTJBq96wwoNGeWtSApsaRuZ6UtaFAMnMhSR1sTSdBYKyDmrLJ,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,601,CkpaAeJAFkm3171o7Auj6p5pwNUxNv78xdRphJsYdFGDvbULTfkna,0.050000000,193633.200000000,,PAYMENT
2022-12-05 06:27:00,204003,3NK3NwkJ7JsCzMf9Wdnzu36oJoamH5Vrk1SPUa161AUBApTpAMEX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDmi4qexcoZFu6x22qCwgc5eBbnQFrJa9G2cnNJ5dBVjz3eJPh2,88110,CkpZtmVhuuYoMcpGke4doKBWCvJZjzKPETazpMcXL3R3WZ3c67Gm1,0.016000000,127169.500000000,,PAYMENT
