Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,129700,CkpYUZhxzQuY4mXrxDKZsUtMLpuNBmcFZWBqKEvuYNh2LsH3huvyv,0.001000000,0.912345437,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,125956,CkpZfkS1TCbXcuyENZ2h9wn6i6nAyyG9a442kjDdR9iC5ztVihwDb,0.001000000,1.190210428,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,122239,CkpZbBLVisL3m9hN8azMUucfvXbd4vALrHpZ1Lg12A6iKL2hUJ91u,0.001000000,1.085959682,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,116795,CkpZVMYdGrJXSsvJdmhvPftbvWrxEgu4jTArMRv8MLFXjYBvWVH2s,0.001000000,0.852510962,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,114865,CkpZFEEbfQiJPvnFxvWNcH7bb37QXxuYBis3XXDAiLBEsQFs1HJ3k,0.001000000,0.893890679,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,111293,CkpYop12U1Uft9XjQiKfVk7ER6Y7txUDp3wPwKSHCTR59eu1GZD9Z,0.001000000,0.964357475,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,107784,CkpZhZtjpQQmajUXzHEKMcdh72ptzRcTDnX6hjuMDYhjdHjYAoXXU,0.001000000,1.040723385,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,104704,CkpYssKyZv5o8n1MPuZL7LC8shhKvkhcZuKJeQsm5fDmQgxaStY8U,0.001000000,0.926900095,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,102230,CkpZst49sFJnEHuLfJgP9r1FLe4NvBgHCsad4pvsi3FMZ1raSngGB,0.001000000,1.111327450,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:21:00,320279,3NKn3dTUS8ehcuxX6Hm2gKrzF7igG9LekoUKhHhE2YV74PtM7TXX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmENHDyiFSgDVjT1CddfCbT8XnMNZM65EaVa6xiAxiw1HkZAFZmR,100011,CkpaCpM8VMQG94bmD9hdsenr4H4Z9Bq22wbS48m3EyGx3G8m8XnrP,0.001000000,0.833821124,Piconbello epoch68 4%fee payout,PAYMENT
