Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 05:15:00,276356,3NK9XesopHYUMbDV5AEsYy5BfeFRKYAykmBDQGN9YB5Dvwmwy2CE,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,8,CkpYqsrNFiKj329rSEkFMu75jP5VwZvjDApYtLDNycY4kgNuKVLEo,0.100000000,1400.000000000,,PAYMENT
2023-07-11 15:51:00,268493,3NKKg9FLbPrHzKJguiWPq3gYJXMWSNFQQ1UNzDeYH2ayfchKk2Ao,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,7,CkpYawFrRNB9uotKhyquopjZy3smGvFiz3vmicAC91gf8MbSBWwRB,0.100000000,3000.000000000,,PAYMENT
2023-05-23 10:09:00,254026,3NL5sdGUufipJoAgAeWDeCw1gmcrNXo4JJcSUDiRKZmhf3mGaNLm,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,6,CkpZJqUL8xeA26J8fxsYXDaTarXCLrgZSqT6Z1vph4pdzeJzS7E74,0.100000000,4000.000000000,,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,5,CkpaE896911AnpiyNMLRDM1uHBTqs1uricoT8uDoz7btrHGCBYKDh,0.100000000,10000.000000000,,PAYMENT
2023-02-10 07:12:00,224045,3NKPFUVhWzQMvYgQysg39K7a7Jt3ebo1Z4qSCsAWjg6F6x4vSMTg,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,4,CkpZGdVoVaXDPYBLj8HJCTGK4LSRHiNyE9Ky1VfpcR1zteagp6GkS,0.100000000,20000.000000000,,PAYMENT
2023-02-10 07:09:00,224044,3NLQCswFuwE5cEhKSQZqvWoBSWj36czJnH46fnPnCFJNocgGwxpk,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,3,CkpYzqKPrTihWsE4ZzQNcUNYsgGvfxpAXZKBo25iCZWb8g4nhYMjJ,0.100000000,10000.000000000,,PAYMENT
2023-02-10 07:00:00,224042,3NK7ChANNQjmfDs88PixaqwR2oZFTZmqiKYVgRnAzEqZ1MwMcRU9,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,2,CkpZGs85e9GStFzDqSJxFEwvjrGGG7tZGVoMAAb1S6Zz8MdDUd9x2,0.100000000,1000.000000000,,PAYMENT
2023-02-10 06:57:00,224041,3NK9U9gS8KzcBatY8wXyHRr9UkkogjjW1WcBXreC9sQ1ai199Trt,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,1,CkpYfa56z5GswkbcmTzi3piVnFs7QoubwJGXA9PuAYMftVNtBg1LG,0.100000000,15.000000000,,PAYMENT
2023-02-10 06:57:00,224041,3NK9U9gS8KzcBatY8wXyHRr9UkkogjjW1WcBXreC9sQ1ai199Trt,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,0,CkpYhg72eYPHVkUMSmaMsW49Qji8a3QCxqEkpPLrKxUAbcotSfCo1,0.100000000,1.500000000,,PAYMENT
2022-05-30 16:00:00,143011,3NLNfC6g8diESLkWtU8ZJkiVngiX9p5V3qGLUZjLmWzJ8LLoiSG2,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,3,CkpZhsdDtv4qEe1YkGtD8KMEiRkJ1JkUagjFs2B7pkWQnrdSgmpg8,0.001022250,0.000947660,airdrop-mina.org - Airdrop #5,PAYMENT
