Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-09 12:45:00,286102,3NLCPJYbrMSU1QFxqZPdCFbSUCjPitF3PkK6N656cyRDWouFuevW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,12781,CkpYig2tc9eGKyG3iKDisRQ7ATcagscHSEtYApnz3SZoaD8Cs73qQ,0.025000000,260.538700000,,PAYMENT
2023-01-19 18:03:00,217632,3NLYB9XucKMaXZupDqMXJcgXvgK6Ri2RMKY71aUip7CoTwYqJc4u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,282,CkpZtyzGc4AWUfMbWeZn7JR4iNvXeyhP9yMPFo5WE9B2YsZUQ13yX,0.050000000,193.405900000,,PAYMENT
2022-12-24 19:24:00,209932,3NLCUBYECABaeCXKYdXt9Dbsjq8pabuYXMrqSFr9teoe7TxyMs63,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,92858,CkpZqcGJGvmnfQ9qt51YWAPxNwTr6Hiumh4qDUqZ8KGMuG3r6T8A9,0.007000000,31.068400000,,PAYMENT
2022-11-20 11:30:00,199412,3NLM6y6iqMLScvHqrto2bXEpuYLfaJXzPfZfrQ91UTf1fVb7Qvah,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,85891,CkpYcXhgaMSxTXTsEm27fbVq82iZCFinHazZBkVA7G4zJbBdrNc3p,0.016000000,52.746700000,,PAYMENT
2022-11-15 17:03:00,197931,3NLLANApVjZzTqUtR1M61z1UL1Kuvy5dxUvSKJMZSFsYDumRBVc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,85109,CkpaBMYTzzoJ6Li9bDQRzMRCLufGj4nAeQUHao6kG7YPBvVT1sFjS,0.016000000,33.900000000,,PAYMENT
2022-11-07 10:27:00,195334,3NKA1xQUhRyeJuhtWbgCjvpdMXjyMAGQYkk5vjpjr9tedX9gGo2x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,82632,CkpaAqKsURx6cDsYd5vo3JTJHM9tVMv3QHsmyc9vKuwz8pyoGcWuw,0.016000000,13.785700000,,PAYMENT
2022-07-29 10:15:00,162675,3NLmtaXmZ25i7TuqcvnDgx3bCDXAEeK6DqTr9jpJpfvnyxnD17Th,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,71341,CkpYjUUSv4FVnqeN82fPk9wxnuCJkHtJ5vtys3axH7Rq5piQY8WWQ,0.020000000,64.035400000,,PAYMENT
2022-06-13 15:30:00,147570,3NLjdqNDLsJEcJvxdchMV2sYoM72UuTY64aGg5nYLmUWziv8faYF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,65477,CkpZPGqukataLuYVthU8yCATx3TkWqb5EeLpd1x7ExQs3vsT7Pj34,0.015000000,22.477000000,,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,55217,CkpZHCod9kak5Y3CMpsTTruJhrALtqKwsoQWBw6kexB1mEXe6cARW,0.020000000,9.320500000,,PAYMENT
2022-03-03 23:48:00,114461,3NLBs8pDMAoRq21xyaFQjC8JhQwPvvzfSYUC5VDmp9JYDxLKF7vz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEBfSr7nsY7Rf2bMcvUgaEu8X8L2jLrFpxthg4UjT3okyLf6yZG,54908,Ckpa7zEpNPSwZMmdiXC6jGtTWA5REY43BBgX65HE7hUGtM6gNN6YD,0.020000000,16.011106433,,PAYMENT
