Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 00:51:00,364330,3NKEKh4E2fsRT3bH7SNAdu4J55ebenirAHS7Jqdo38Ez2Ra7cJmu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,134718,5JvNDL8qr6G1voPXNSEk5msosvcqda262bJ8fbLQ8tuknUSjgBpy,0.001000000,383.908006328,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,130841,5JtpZGJGSAc47N5JoYa591dAKLmVPePbzc8UsDNBcwy36XmZMQZ3,0.001000000,705.210140559,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,127153,CkpZHqKZufvJC6VKjmx5xgBpjevL9ZmgFoeUe3fnyVbcen9VABDS1,0.001000000,595.860135730,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,123418,CkpYTLypnTDGd4WpTWkvBdyXBF6dhrTrwkhKUJR7bHkuGbm8AgMA5,0.001000000,580.683913363,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,119683,CkpZkbP75zUAQifT3JUHc7mvaTifu5uF87fbeXbP9MogYnFH429C3,0.001000000,529.821657176,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 06:03:00,346504,3NKjN56x4pEiNsbMxrcnEdUt7y6fjfHZqx1g3mrSNrtTeU3e4fYU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,56233,CkpZZYsGH6bjcBZLDPm53eD55Tvb2Zw95aBKAmG7baEw1nKHDiQr9,0.030500000,13593.891600000,,PAYMENT
2024-04-14 12:12:00,345746,3NLf52qGA58MuiKhuA6jamjCQ9ggWAfG5aQhPFT74PmRQCv552AV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,55796,CkpYdonkXfaaRSsM6t7Z3EQBffX5DPMpVkEF4tQwc9rMeyZtdqmhw,0.030500000,11429.558100000,,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,118147,CkpZRwBgLdFnBJVNzz8RPqx55p63XKA89qrCyQwhkm1vREUaFpmEc,0.001000000,415.931133288,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,112421,CkpZkuPmj9MqbpssH2Swq4treccWS51bo8AY2vGq6kgkobUNc9wfV,0.001000000,436.120042561,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 03:00:00,338304,3NKDUwRuiEFbuAnBMXAess6n16rZSxHeEiYaAExYrrveUEcSjxUH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,51613,CkpYUm1AdhGv7p4boUV58bVsZ9Da1VpunVbk4KVBSdwe5Ei1t6FA1,0.200000000,2009.100000000,,PAYMENT
