Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,573228,CkpZkepukNAucevHuXJQ5i9GdXU7SGH82DZ3XPCXrpNuX3KR97zzU,0.001000000,0.066163092,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,554794,CkpZwGikGikP1hANkGcVfdEGHbVGEJ3fpfSFeLnMeJ1MFW8DUUPyo,0.001000000,0.068376515,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,537511,CkpYYgVDw1oW26HtiqVjrM2M2h9u2dnQ8SAhfgaQ2Kw3mhwjEVVy3,0.001000000,0.065782189,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,520407,CkpYe8kovt3QHSFKRhwk3ZWoETpLTyoeyPxDq4ob5kNp6uBpHy4RC,0.001000000,0.061640496,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,502964,CkpaBPeXvN5qrrhmoxNTp2QsKc499qP9FCYca2mH1uYysAT45hY2d,0.001000000,0.071882353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,486002,CkpYTryDJchCgznSWKv2CqzhohYECWPGTPeKQBR5dV2uhuXrJ5Jm2,0.001000000,0.073068499,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,470317,CkpZH2oKHUFbvxhpg32vXDF66NvbDF5ahezpyg8Nph9LZ6vCvq3QP,0.001000000,0.066029784,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,455078,CkpYXWTHfnDPjkYmxy5waRc3Y6Rd5zzvCAPjB3GcWXHhKLni4NFgd,0.001000000,0.060791089,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,441449,CkpZbLZQY5s2UnM2jk9XSs2pMfkq3uwzJjix6oU9Q6zsixpNJ9ro7,0.001000000,0.068161522,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,428452,CkpZfBVDkNUwsrKcyDgAFEDnvtc3Fk2HRwaDdntrAv5yETeQVbRCR,0.001000000,0.068237068,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,415589,CkpZgrn3WRRnd8yNnFR93P8E3qPHjvuaWs2Wb5vsgavHkC8u6FoqP,0.001000000,0.074940419,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,402835,CkpYvmusYdckvfYXNrJAMKN4835oqgusEJPX2gkCm1yHTdmn1HLWQ,0.001000000,0.061821481,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,390774,CkpZLBVxeCZgQGdvTxCaZN7c4fDrRXjBnDbuH7Jwkm3NAiCKET4zK,0.001000000,0.064173743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,378734,CkpZkqBqmB9DRMa3nKfVDirVzCJsDQUnFuY7U74yVqpgvKyo1SGhM,0.001000000,0.056848415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:45:00,300363,3NLveUXYefFoFodgPfvZmXpBHhbGCEobXxs7ccLFUat61M6YKMD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,366417,CkpaBmqDq9VPxfMzrDHe1VzgRrHR2xynfD7fVermbc6dnSvhuSe1Q,0.001000000,0.057891174,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,354229,CkpYU6DBfmGG5tHbWyrmxsRqrdnQpzJD4cr96Ttey5hngRTZUrXrm,0.001000000,0.063853729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,343648,CkpZ3pSUizvHNTyAt87fegWqWUUGvFmFkPqAZ3Mpfi2nN1hTiq64R,0.001000000,0.060238989,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,331799,CkpZjt8mjeESRVcNdyueeNqXPk8AGi5j86LncBaZ34jjt1cF7ZN8h,0.001000000,0.055515477,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,320082,CkpZhYMyfeUUEU3rL6JjidF333ZvS9Quv1Xkjih7y6zLg5VFs1kGH,0.001000000,0.069386909,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:54:00,279580,3NLP7eSPZoNSkibhbE2ksAezuLPzW2ZHpmFiVVePnM7qS9Z5Tnka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,308482,CkpZggajDj9AbqG8GJavqQKAZ65F2Jq3HUuZasuwMUjNWQPvH6s8m,0.001000000,0.064082902,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,297022,CkpYYfHTxsZXCwFpMfg2tSG4h5amf21GxzakvKZPTBc4Hk7KF2Txn,0.001000000,0.059631996,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:45:00,269907,3NKqg9pDpoeighyeAb44jn7dDQsRonFxyMi19EGiaipUhabH8itR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,285694,CkpZuwr4rmA7BumJMwpVaPPEZJMNV8H32SJkuKXhvnPhVNWYxUQhx,0.001000000,0.057212001,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,275201,CkpZTJxuMKQCvwVpVdwEeDhg1wW6pCKkAkhQVqmRzJJHbATwdx8Yj,0.001000000,0.056935770,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:33:00,261093,3NKzHvtF9aHt1RvkwVvRKRvcxy3nEZzPmw8XrWDFL65DQBUg6Y4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,264219,CkpZeFBRGKf2mNuKzWJBNJozBNb34vXyjArsLSCcbRwLDGjCSppin,0.001000000,0.065625519,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,253468,Ckpa4JWW9ZTB7Wum1JbX8QWzec1Teji1LmuKCGLUcJBxWmiv5cWPh,0.001000000,0.063861790,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5ytp1sk4PhfVokhmvm3B6StMBRrtL6xwWf5oCZNaLrWSx38ZGP,242839,CkpaAio7c7XKwHW7ar2cjTYLEbkZipgNAQNJQwAk8U8Nnawf2Z4of,0.001000000,0.064844157,payout_from_AURO_Epoch_52,PAYMENT
