Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,555326,CkpZf4LEE3pb9UCiCPfvFJjGAYMdiJJGbCDT52USeUvgKboZRmNya,0.005000000,0.390072558,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,550924,CkpZZYckEksEFp5UWL8zieMU7QBVzaYjjMFGxJLuYPqmVA8QWQKJo,0.005000000,0.282346164,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,546247,Ckpa6qwZ5Z64dvhDrUAwyrd5hswGu9ntYLf3iyBh5ncK1A1wC16M2,0.005000000,0.375369623,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,541907,CkpZmTmNiuR9oRRHvoyuWf8muF5jBUhyYKTrn9SSZHYVKHjcob9uL,0.005000000,0.269338075,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,537229,CkpYqc8aRGtMVwJpo8QHtVgZPpFxXrjSseqdzwCK6gTqbbg69DTzk,0.005000000,0.327941929,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,532948,CkpYi8D2qQsWkXjwYmVcSrUxAiE97jZV7DpA72FCzvdGNQNnEYfff,0.005000000,0.254135209,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,528218,CkpZc2tD5xrTDPu3PD3HQYDQULnUb1dcLu88gw14FWv6FWXUR9vVE,0.005000000,0.378730558,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,523874,CkpYs6V8bq3TYuvRpz7UAchMZE357Zaf8G4mn3bBrvncNdhrAaumW,0.005000000,0.273844455,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,519165,CkpYTeSVN29GkL4Mmyhs6kGWAPJQveCFUUnyAamXBxhgxJV2DSXZw,0.005000000,0.393126444,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,514769,CkpZrN13fY74FB6ztToc6rgGkkuKvKjNJHBkZ2ncu7f5BbhdEFCBF,0.005000000,0.286426385,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,510073,CkpZCmCr6s9icBfGPzc9Bi9U6JFLTV28f5gHZy8HFoC3gN4FyJpCh,0.005000000,0.395397903,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2eFhrJxCbAWB2cnvTVviUMenkyXQaJ51NsKExmZ2qJeoNvapjA,505609,CkpZNti9uSwdgt5Dv9Ky1C3YJogyi1UE8xUrcB3DfSnNXrwYQnG5h,0.005000000,0.325965507,MinaExplorer Payout 320 #344572,PAYMENT
