Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:54:00,352451,3NKTumaEvcAyfFuKJZ1uKGCiEDdNtDGGnxUQKSW73TfAMih6PRm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,556412,CkpZXNSLN8on1U6AUuauVD1aUXWAT8N3NFmQ9i5n2icBv9fHkmk8D,0.001000000,0.015993951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:21:00,348197,3NKChGWuCo5i3sW3vGkMt9dBQVzPmJFh7YaqQYwYHqdA5QbpQTB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,539049,CkpZJW7Kboh1Rgfpjh72Qv9FtGDdeMwreN5HfX7h4EvEWkS75kjQC,0.001000000,0.015387119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,521872,Ckpa11gydtqnUoTxJkrdijqLwtJijVSzyBjowP7Nx3USKfhxdaXPh,0.001000000,0.014418324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,504406,CkpYmPaz9qcdu5C2WhTA6wbjr1Sh7tC2rW7N3BaGRQ9Xu7XR2etfz,0.001000000,0.016814004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,487410,CkpZ5tDWQprN8Ar7rCB19LuK5LULCEF2Dtqr7zbTyo8UwSwtmoWhx,0.001000000,0.017091456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,471666,CkpZE93QoRQUVYPpaopPyXgpxeH8MpYyHsTHVCNUi22N9F2NkjbP6,0.001000000,0.015445036,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,456381,CkpYpLghbSSRe5YZKPiQLf2eX5pheK9csPfcg3gggArP3wCBBsw21,0.001000000,0.014219651,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,442710,CkpYgsQF3PPiEEmqW3qf67PoDFd7UuAPcY2SY74TPfE5nL8grbnz2,0.001000000,0.015943673,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,429689,CkpZaLTAjxLJEo5pHBcGkKPbx7Rzjouo8eP4q6kEyhqnMpM2bRAZU,0.001000000,0.015961345,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,416811,Ckpa9WoXrbHPBkPtjWXB93EiPT9zbFUhWaXrtjnkZbU3LifWi5pMQ,0.001000000,0.017529324,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:36:00,313176,3NK6AqC4sMAyzw3bqJSnFhkQbNRmqjx6Ucyp6d8TmT6yqUd8t9kp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,404056,CkpYhD4hkpGkWQKC6AMx7df3kXdi2ZG6do9BhSeznd6zSLoZUMZBg,0.001000000,0.014460690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,391934,CkpaGX3enUGtgCVKX5VgJ5vdnf88FoNmEPZWw44qZmo22RKMoN9La,0.001000000,0.015010166,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,379841,CkpYQ8BSUGzaZWwa9RZKFL3MNbAeKF4BkWLV6Nk5wcXQhS1SMCLoZ,0.001000000,0.013296016,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:51:00,300415,3NLhj832dbwsAHQp8mnjgfYVEF4Pcx2jMNJVkEh2PvLCxzyDXNvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,367511,CkpZFwrt2AaJwA5udW8BCR9xLEKTC6U5uQaiMwcGfwUYUzC3fSnFS,0.001000000,0.013639237,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,355323,CkpYpvqBjawJFgMySniTFsD53pbb1NBqDRVZLMjm5MNCNA3caNcj2,0.001000000,0.015044025,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:12:00,287427,3NKiVDRWgabwZ4a6MiVZnrSxwRLsHcbmk5fUrFRKww4t9XLKpuZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,332867,CkpZGCPwoAyHa7geoCstHNKXsFdU7nH8q5CrQt8sxrCq6jTej4VE3,0.001000000,0.013079516,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:06:00,283870,3NLJ9RFzcSucxkLC3meS4pQfVcQ5wfSazujnHsE2avZxHsvdcvxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,321131,CkpaF83mR4NrV6ECsaxnw8EfM1NakqMajRV8hSjHdaZVMRwZFKLf4,0.001000000,0.016347643,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,309527,CkpZyh1PwDdBPa11HVRs9ZRQ71ApW2WdyLrgMf8ak3v9aZpBFX3tV,0.001000000,0.015098030,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:39:00,274871,3NLLdqJhaBqom2emgeB2AdyaoNCPyv5ME5iuVAr2FipZjeVN3xsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqWZ46qsX9rPvKHBJsAMnT4Q4bw1pZnmZUguWvmPNFoxF3Nw5D5,298056,CkpYyTzVNgw4GvYhCRt6PtQ8j4kaD3Zg8siaRCn9ty2H2b9FoWzMF,0.001000000,0.014049392,payout_from_AURO_Epoch_57,PAYMENT
