Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,551492,CkpYZN6McnEan8pAgqReL81kiHAsLqXZggpGhgB4M5Y6dgjLseag6,0.005000000,0.131580882,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,546916,CkpYePspgXvbuuapxaDYPJZcpWZEDPLPaa8kNUGfQLW1Piebva1LP,0.005000000,0.174932305,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,542508,CkpZb1dWZoyAbC7Gn847TC4Nsvy5ChprXWFiCB1R2gkyuyswRvAkE,0.005000000,0.125518760,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,537952,CkpaEhakMUC9yz1KAiwDWjPp4jZfGjCR3PB9vVVm3qcufBD3AjRWK,0.005000000,0.152829728,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,533535,CkpZBiWqJkVHY7p29oJYGbgUymiFp2Pu8KLw4kkoN5mRJfYspGX5Z,0.005000000,0.118433825,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,528883,CkpZ9ZpCvJ7zoBArDZdQMDDftP2K2XMSqRHtcqMGvnz4dNRNkpM86,0.005000000,0.176498599,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,524456,CkpYjSrVkEUeYMhei1VknjnD6HUjc24HexQb5mSdCS8gi6h3wkoDV,0.005000000,0.127618857,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,519832,CkpYZMoXNni6Tunr5bHmahFDUV6pmp7rxT9ApES2pGDnAFPio3e7o,0.005000000,0.183207465,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,515333,CkpYinRieYtfbARjeHQtX2pRBdfXTQxpLqzbaG4ZBuL9Kq1VgguxB,0.005000000,0.133482376,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,510680,CkpYQtFzyTfDZp29HgbHobfRcUjUCSzJNfdNAKLQ42hFGq3bYfy9W,0.005000000,0.184266029,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,506136,CkpYuc4VrApGjN4SNy84WV5pg93pCFa3GS5ZbdM8mj3JfhQSM4TKo,0.005000000,0.151908668,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,501647,CkpZ6VpAKCyXCUsdKnj4L73p5SVpMd5JfrSJ6sQhTTaztvWAUQGBT,0.005000000,0.152728669,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,497114,CkpYiXPxrVvryjjNvCAqtg6dkrmtLR6QSmjUXgMWcHdmvQUR44cMc,0.005000000,0.146996861,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,492563,CkpZkEj7U5ajwtGY4opS45CgH2mbhaUL7q2bMfVxqrmJ644B8DTn6,0.005000000,0.184375337,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,488359,CkpYTZ44wcLyUj3jF7iRH26zrq9N82W4VbPAj6e4rfgcAijfi9AEE,0.005000000,0.111321552,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,483794,CkpZ9SfzfRVSFB45tV8EiHsyP6gQknLqus7tXLXbQ7nRw17Bd21Ca,0.005000000,0.164992954,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,479281,CkpYRFgDzV3YFHELJqot5jhk14X97EojEuH5zjkwGkTPt8qw2Jfeu,0.005000000,0.146788356,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,474976,CkpaCdq2kAC1y9e8qtoFnTBJXt2yYhLvA8GDExRGkF5yL5V3d2L3s,0.005000000,0.166992103,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,470603,Ckpa96jwTc15vvcw9CN6Zid9SLeiQNTv3XgsXuhYZ9x5vHmg7Z6cY,0.005000000,0.145092454,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,466213,CkpaEuYXT1LDe1eaPhp6hdnMckura4FojLw5TvQJwVqmNLTKNpmNj,0.005000000,0.184141552,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,461898,CkpZfSiRfPUcNKp6h2RALzdMHpy9aNmVg85y4viRMFNxehoxjTohZ,0.005000000,0.138805560,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsofSJf5FrA8N3WnMUTvVUNLSyARjKD5526ovUezXc3mu9s618V,457675,CkpYzuQpeJqP9XwwWeoJZGNdajqGQ3Jm8drPPvknF5qMZMB7krgnW,0.005000000,0.153453548,MinaExplorer Payout 309 #334783,PAYMENT
