Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,551593,CkpZjdGksrPRfVpXYRWaat37ZJgRxn2UnuW1MFfRk36r5ckG2Eq1u,0.001000000,0.543105850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,534369,CkpYUEZtj8y7epRAbtwv8JX2DrgWBQv6vgdNqDkWzMyytn9fRJ6Z4,0.001000000,0.522499393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,517341,CkpZaorDuRiEFWhR8MxzCzZ4Fc95oGACrsuHCnoF1DnCM6qjwBT33,0.001000000,0.489602474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,500146,CkpYxC1JQQphighWonkgyhk5jyZXfjZ1kdP2hFeHsyGsABhzxYpCm,0.001000000,0.570952170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,483248,CkpZQUsgTAJVtr6drVUVWCKPHbjXDc8AfAihpqWUbMMeRLtPSzt3G,0.001000000,0.580373558,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,467619,CkpYexVHRN5UuQdCDvbzKs8UdqSiGWgLcoa6Gbt8Hzz3wnFSaVbXA,0.001000000,0.524465949,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,452594,CkpZ2aFxuKvNaexFNFsi94Yg3QKPTPpJAjsEcwBZpF7V2ntz9HF3h,0.001000000,0.482855672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,439143,CkpaCKzfnbTcH9MBEqdkLnya8co6oqfwhhizPQjm9AYakYugSp8kb,0.001000000,0.541398050,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,426171,CkpYVKYxvwfcPirrugF467B3i9SejRPAEwWWwLsJjZc5qC9VxhtWZ,0.001000000,0.541998074,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjqEtJtxB99doWfDgppcDthC2mjqffPkDBLcjMhAER6bshiPFYv,413323,CkpYWmHayUqzQogjFeWuanmmprr4mbfuHyZqDMk4ARVDQjpnESJkH,0.001000000,0.595241908,payout_from_AURO_Epoch_67,PAYMENT
