Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 11:39:00,203477,3NLPKdzQ91z4LX5AWD8w1gMmRt2qipuoDiLLGD1fabGVM6b6tYzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,141618,CkpZ8bdnNZPhi9fWA5xcP3uiAy2jKJAx9rjf2AFzvL118PWkHT995,0.001000000,0.238591855,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 00:12:00,199266,3NKS1YDCKF6xMJUt96EbeeC2CTCHo5679KxGmfeKimiNZyHSn25B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,134253,CkpZT38Fd424yqLqx5YB87zx95BuiUKm48U1WD2XyicebS5qrSYJM,0.001000000,0.202202556,payout_from_AURO_Epoch_40,PAYMENT
2022-11-13 06:30:00,197173,3NLfo86pG8Du79HKFqHkiHF48SERaxRTPTjQ4WJuD6QFTNkcuxae,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,B62qrBpzS8FSQ1v14Mo61YAXXjkETCvah1C2g5CG6xPL1eiJtN2CzJE,1,CkpZaoEvvHV7biogZ1sduAMCHPcDHdz2y7n6uDdLvescNxgBiUMrc,0.010100000,32.619141716,,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,127049,CkpaC8CxoP3AdtT9YRgzvh8iPhonRpDK7C1CWZXbWTcG1Dhb9HhMC,0.001000000,0.224899010,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,119991,Ckpa5Akw6FrV1pKxgpYNW7oBSX1Mu7y1idDRtvahLVLNyeiBy2eqB,0.001000000,0.244351655,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:36:00,184472,3NLt7c7Wdzb97eb83nSgJn9dfbMxnxWVG4KNNFJN929dYZN9xCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,113024,CkpZqNDaxwvni5PVij9DYptPo5ZtiRZb7g3i7cbfzAtPdAmnKZ2aj,0.001000000,0.232651143,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:09:00,179784,3NKNpGziZNEwZ74NqGbmiEA5qpGuwcoS66FdgAfNVw2ybvoGyi7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,106192,CkpZVWQ2U3RZX4WHd8kCpSkaK8RChR8uhtyX5XLdBZouAbai435Mu,0.001000000,0.253051374,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:00:00,175268,3NKaikoENpZUwFv7oJnjRvtbobhGXnQwjy5MQ1WBR43QiRNR3JJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,99483,CkpYrEKEU3goxNQqNpzByXfJw64qNuj4Er8rb3rY7DbNS8u6ZMXXH,0.001000000,0.235302041,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,92886,Ckpa7o6bV2mnRgc2nEoBNwo1mDSWV2xPq4RCGjU4KGPojUjjgw6a8,0.001000000,0.253483344,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:15:00,165578,3NK9xNUGQgi6XLPEpnNQfMNpQFPue5MMnLcYbr2jy7fTWVjqitFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosmyiu9um4YbjrkhPjUWWuBXVeyUM7szqhrCH5KT8SdRBdkNCwb,86379,CkpYWs8yutbhFKQEHuBenPSa1jNKLhHta1nXF2toA3GVAA3a4tPE1,0.001000000,0.264317808,payout_from_AURO_Epoch_33,PAYMENT
