Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,560651,CkpYWsjR4w5qgrUf4KpU3i1DgH8C61NcpdA2sQ6BgkLEiJZntCgBb,0.005000000,0.134707311,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,551566,CkpZr26rr1jU4SEKVvgquTufDjnbiUC8GVwiSjWqvntCQtNQRo9ek,0.005000000,0.121540702,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,542638,CkpZ8MNbr5idMRK345eiMfFaWMqB6XCPYDN4559THHyMiQxFppwia,0.005000000,0.110372762,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,533549,CkpYx1diPpfwSUG62ey96Mui12LcufYDB6hubuwhxcUfqjAnNz2Jt,0.005000000,0.116948836,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,524475,CkpYam36nKrzP9PvRubUFNuGLt27yhdvPcDpaNhzb7VYwK8gpN9bq,0.005000000,0.123251964,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,515374,CkpZjAVwnwXfETEtjpzxmrcoAnXcVUDz6weJ76SDqacTUmKQru8tK,0.005000000,0.125997696,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,506344,CkpYvmuzWznwVMcvWhsnUTafNMWA1w7DJnBKHMCAXmJZnt2SGxN8H,0.005000000,0.120729498,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,497207,Ckpa9JNTUtXLvzhLzSGyv54cAKDRwDwEjnCEeuZLmXTd2Ww7ndtyT,0.005000000,0.131158969,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,488376,CkpYy8KQA7aVcEDaomJHV9p5sM3d2GPkJuWYK6v6yQggQ4EhyoGih,0.005000000,0.109363129,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,479422,CkpaGSqWWFaWsJtDMVchsjLVSqbGeBjLqkhGkBmGSVfkBDDJyDvXW,0.005000000,0.124175760,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,470672,CkpYg6FyesDAvYPYh89u8picsTRmaUkBrAQUe6D827isRiiTQYreP,0.005000000,0.130290013,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,462063,CkpZPZE3YYsS6DrPqED32wPSdw3gmUYaaTfCK7y3Ww9Gd8c2PUVnk,0.005000000,0.115611154,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,453485,CkpYdi5e3wZRhAo1dXG1fmzaBjrZ7MgD3BP2iKWyLzgriqrYDrzbU,0.005000000,0.125403555,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2xdfmJeexhY361NY9YNG24UAe7LkzZpxXgq5mJZNbAC6gdGew6,445053,Ckpa6qm7brKweAoHYmbuoDQpnPeEBSxuKnrFZ4HQ82N5PHBhYyT7m,0.005000000,0.120581933,MinaExplorer Payout 306 #332023,PAYMENT
