Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,64472,CkpYUfevD1364NKaCdeAvy8J1V2uS8wzFJ4hh2CNUAS6NKsc87wMu,0.003000000,1.086120280,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,59536,CkpYmWp4k1eZvzYssiewiLCQQBzQxd8knHosjn8EJaLqEvNz6XPtw,0.003000000,1.162993390,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,54720,CkpZLX6iqi6U6NqS71p98DoQfJYE4QPQpUD2Cg8D683tKqLvTAmJv,0.003000000,1.118844760,WeStake.Club payout #66,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,49944,CkpZVb3Ubnm2a3vmuVELMBCBehkEVzaAAvWdhfz4EhpS3dfVBPUKs,0.003000000,1.133760540,WeStake.Club payout #62,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,44151,CkpYs9wmKU4vNh7n4vFnSWmsqY9e7gZq2ghXDwPsHcV1QnPac8A1p,0.003000000,1.115713730,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,37459,CkpaKeRSARuUeDYN8NbpVozua5g4rNThdkQh8e9VN4oRLUSQHLKvj,0.003000000,1.096354900,WeStake.Club payout #51,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,30977,CkpYn3F7N8wtqHEdJWJPZP3Qr7mpJG2FChSgbFqUqriV19W3JRsci,0.003000000,1.127630780,WeStake.Club payout #45,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,24835,CkpZh16j3N5bFgc7z2ZoRkLPHzsf3B1Yi6agQpWL9BDhmXYfwFXDh,0.003000000,1.023367100,WeStake.Club payout #39,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,19914,CkpYz36qUg7ZZzfy6s2xSTiDyzJzgWF1Una65xBq8aG3A9P2NyiVC,0.003000000,1.024620120,WeStake.Club payout #34,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,15291,CkpYkbXdcAmFj4kbJcLRxg7i8gycqiHA1SrESwwM5cGUKBpShrmb3,0.003000000,1.117849140,WeStake.Club payout #29,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,9516,CkpYY3nGPonbWwCuBxmhXZSeXdngi63355eG6QZ3LFP2UdkuFrc6e,0.003000000,1.036730490,WeStake.Club payout #22,PAYMENT
2021-11-19 20:12:00,82456,3NLAfVXw5z3VSv4JtAgbtAEZgJ54DCsEPFcCBD8LpyvTwkjKrgGV,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZusvGL8X21wR1SsyjBw2oKZ2U5kscD1iWNFMXLQMazZGABV19x,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-19 20:09:00,82455,3NLHHvSkZakrSRWEbXQMwTnDhswNnQcNQmWBtgXtoWmGkGH8J5tW,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ9KQePRc1NrxERuMPkq6EvUJ3KZuHB5cphfUy9xsnGXEfy1puq,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-19 20:03:00,82453,3NLBaZzPYUJztYfjytDYHJ15PGckDDjRwhyZ6mJwrgJznpkbKM2P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXrNaLpjyP8kV8QoLoB5oPHfq3kDyrWSePwPKDUjxdy8286ne8N,27611,CkpYfrD12aE5ubk3qBvJKCX1o3eCCKdjYiJPvE3m3K3HeZTWRz1wh,0.030000000,23.975500000,,PAYMENT
