Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,562567,CkpZ3Sv9GEMgwNZ1A4sC1GFXFQkpxqpTCXtUjwCe9GNozGyj1hahd,0.001000000,9.736986322,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,544184,CkpYztjTT6q1XertAZk7Ra4qxnxpqL7mLe6kgPFVuUKUFCCqMSrTV,0.001000000,10.062728161,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,526939,CkpYnS4vb33YhRbvY4ufX33GuxrCmebCf6oGgDY8qN1WFip8Hrbhs,0.001000000,9.680929364,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,509382,CkpZDc7eJ1wCUJi56AuEyFt5u4wueGYywhSeaY2dkhPXPuyyhtg1Z,0.001000000,9.071411288,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,492297,CkpYuc3sHwkLw12qmrTJGMLtS5bBBi1wrHA7NZ6ExaCndnT46Su4f,0.001000000,10.578667931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,476484,CkpZYP1TCB6uzTJ7FtYcyBApYMrRALUcxY1ja7NyRRgApJAYc5eri,0.001000000,10.753228213,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,461114,CkpZrPiY7CRiwf2KehKA1JQwjoKawLXDiereDggeursLQHNDJajn4,0.001000000,9.717365522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,447274,CkpZyJNkC4eursG4nCVbuqwnjPcPvDXyypXH1qAuPvB2rFkwXkSUn,0.001000000,8.946405516,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,434205,CkpZmxveDk7dXZ6WxrNty7jGShjRCSezrhdRUM7WwjuyP9EmVUqEM,0.001000000,10.031085446,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,421283,CkpaHTQpKzmRwdC3gSJgVQE82aH78uLxY8cLV6mDGyQyzPGehBrsw,0.001000000,10.042202726,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,408498,CkpZDwkgTRkkgzfzcNq99fmqBcrXnGhgKrA8GvmQ4etwHtGSWdAhv,0.001000000,11.028710569,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,395867,CkpYhqrBsD69hWCZuM83bb1xpK66HvppbXV1mXZuATAy8dj9WPKUK,0.001000000,9.098042012,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA9aU2XX852JrAqMDvET9y6azGScXfV46tGBrEQryxPdEWs9ALX,384009,CkpZA3UWY85KuS3nwVF4rgQ4PdzvaL9n5vdZmb7qEjCtcSpn6M44y,0.001000000,9.444215409,payout_from_AURO_Epoch_65,PAYMENT
