Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,67624,CkpaKQ2pYhbmzHjGfvxUwX2X5RBMoRtEZxf4zngmSv1acikZtuyr9,0.003000000,4.831198360,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,66370,CkpYRD1CqyU8CnVQGrgoE8y4tex24FuENDvpdVk2od5V8otwjTgpt,0.003000000,5.410129020,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,65209,CkpZE39ZiN3KLpugi3cCkXbQAScogPstj6wgJYHKiKmrK253Z4zLu,0.003000000,3.718285570,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,63950,CkpYTUcXv7ECYWRNLWWCfA6nFnZ7wicQySwzWbkYbjKbi1shZKcXB,0.003000000,5.266834120,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,62754,Ckpa4xRZADZDHPymcx9pDw3BPhEXu2f1AwxyKfnPDrNwWcCcWshqc,0.003000000,3.978742170,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,61571,Ckpa3PARGVMhLjov7G7ZoGNLZbnFVCnjzrM4hjTavdEoUs96ZhGPA,0.003000000,4.526643580,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,60275,CkpZGhbPGAzcy2VEBXN5DSmWRxZCZ613q6TgDhmMkKsNQjnuELDXA,0.003000000,6.512319930,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,59028,CkpZxL5veTU2nVz7D1xVLuEoBdb917BkvWTXmTrx9p1p27FN6fhoH,0.003000000,6.212859050,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,57844,CkpaKXSZPu8CcSAfcYgxizH62ZAsnmHNF7cJHFJjW8rwYEB1zNPtX,0.003000000,5.200018010,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZvCfcf9vUCtztoCVkbbJXNkUPuZSjxCTQuszNrnxWwScty6AK6,56678,CkpZZk7Ns8pGdY7kZjdeGdoVDFGq1JczT9KwQy4gQUeNvmjGxmMo1,0.003000000,5.125520440,WeStake.Club payout #68,PAYMENT
