Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,537621,CkpZZm5DgTdHh1gyYzhMZmuVkQy6rfzATSXKqU8hCu4EifMoRPKgf,0.005000000,0.191964448,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,528610,CkpZdcWgstFYnLoEFjB6qgWe7tvtftJYgbLVdy4ui6gggLcdGzcRa,0.005000000,0.215214088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,519544,Ckpa1ysHvzPFjo2kjFPLebUKZKyyUHir4A9P1S9xKwtwxwsWgenDm,0.005000000,0.224111155,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,511016,Ckpa9YPGafg7PGr573E5e8kVSKVPbW6Lf4awJXLnT2T63sni2phc8,0.005000000,0.130399115,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,506501,CkpZCQRydqUUCMFjTB2QutQ13sAXFYQp4vwKn5widataPc7QNFQ7m,0.005000000,0.107500855,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,502005,CkpZBix2yqWfGtvwusWrsiUTcHn1ZouSE8UcghDcWt956Q6JETX2C,0.005000000,0.108081141,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,497432,CkpYzgkSeBDMZr3aEx6DBmNhQrzNdGwS8tWPR5LYMkwKmiWiKyUyr,0.005000000,0.104024923,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:27:00,341954,3NKjBx929zsQUs7zdNTqESnY1sJVuxCprETT9R9R4JkTW65iT9Y1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,492451,CkpZGBP9TnUpt7sUMUnBa7qdRw3aNbgpy5VFoP67YDpdQbpQmqahv,0.005000000,0.209255124,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:27:00,340141,3NK5NS3YM9LX6dGxDBtUFspT6wAL8doAqoxgqib8KvfXJrjvGoXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,484135,Ckpa1FiCfT8UgjDBowCP6VXWLCcmDoq3oGpdCjoH8grpfRKfKvr1j,0.005000000,0.116760254,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,479659,CkpYtRAcCNw9jA3oJG9RYZ6CpCHLnZLttt6Hv3DzBcx3dmjYu7vUx,0.005000000,0.103877592,MinaExplorer Payout 314 #338956,PAYMENT
