Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,551488,Ckpa7c2SKXm9Z17bR5paeSnHvJJT3jciYsq9G9ph7sFbNhWiEXa4S,0.005000000,0.132010607,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,542539,CkpZgbRHmHprQM98emzti4NNpTFDKNjAymABPz3SX7kA6G3LRCtHb,0.005000000,0.119880622,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,533489,CkpYfSX4Qn2jdQh2BtbQhdTe3nWDxFssKRa1YNybQwBvejzKDQvm1,0.005000000,0.127023195,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,524426,CkpaJ3LwmpygZAr4Jgv7PX7ZftSHJ8UFWnA82WB5dEiUNjQdkZj9A,0.005000000,0.133869292,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,515321,CkpaBweuZDB6yGtd8HQDoRA3B9HozvvDfEhdzoj2qzCNgaGJ41Dam,0.005000000,0.136851543,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,506271,CkpYZFEExBC5PVPwLGKUcyckqoDGvyqgxUpuYVDYKMs3Z9RCvRQqz,0.005000000,0.131129527,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,497135,CkpYxTo25YY77uvtosybKVGSYV6zBFHKn5gEv5dWu7FWgG8DEw3j8,0.005000000,0.142457416,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,488314,CkpYhwNzeBWpA5UeJ3bxcMX8JpJ7L8YvG7ZtqzW8tGUc5qV6LHLSK,0.005000000,0.118784021,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,479355,CkpZob9B8cmLs4RD9dVQ49xiPQK4BGqMYsAFdzweznaBfe6YdpCdj,0.005000000,0.134872667,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,470617,Ckpa2W7F18687w45sLC7vKq1V8Jqj9JM98Utbaa4GvGKv54dgtkN7,0.005000000,0.141513619,MinaExplorer Payout 312 #337102,PAYMENT
