Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,558527,CkpZrfY85xjx3HoDVfAdFzSHTZMd6NzpR3V2yEYh6PSjHNFHwtB6s,0.005000000,2.714263234,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,553886,CkpZ1GgyLZAM23za6epr21hZoL2iaK46sZjigbuqMtstbnUzzeVQW,0.005000000,3.124160112,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,549484,CkpZx9TzydFzysyNikhVFMxssVZ1sjf9qHFH3PCRkPWLvhGznUx8z,0.005000000,2.261360390,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,544807,CkpZYuHQnK5FYfJG6mKgPXufJTpTJPzefMXhiCzQbeiPDDhBkj84W,0.005000000,3.006401733,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,540467,CkpZVwcBNX4LbESE1G5GW2ceYVRgNvGHaxZL47emncrKoazQimbEW,0.005000000,2.157176329,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,535793,CkpZHom4wAPxczrhB613yAyLXDJe5rQLH6vpbXevkPbYrCKEj4Kup,0.005000000,2.626544961,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,531513,CkpYvfFy5nvPLKrhC3cYJCSTEXfMhPYBPCYBrmTeAfWmnA7JMheH3,0.005000000,2.035413876,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,526783,Ckpa6PV7N1z2ApLpZ591CWW8nHpUG63Rof5gexGN5D191ma5kLw3C,0.005000000,3.033320061,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,522436,Ckpa2REbBdsdvbeF8QcY5Kfhwx4nrSH9tmkgEZpYbTcWVJeea8m46,0.005000000,2.193268683,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,517726,CkpYw7pjpGsiKhacHAxV59cizGg97zZGAPCMNgQJdhmHUpP38W9sc,0.005000000,3.148619275,MinaExplorer Payout 323 #347611,PAYMENT
